tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ca356ddfd5b62a75e5535b1726862458b6493d99775c5c47e1e139bb3ac702a,-1,1,1,820.79131159,1678039459,Ticket,f8f945c7cb796e97b94f358c5a9ba462b58a6f214fc0c8d5aba91bec7392719b
0ca356ddfd5b62a75e5535b1726862458b6493d99775c5c47e1e139bb3ac702a,-1,0,1,0.02664441,1678039459,Ticket,f8f945c7cb796e97b94f358c5a9ba462b58a6f214fc0c8d5aba91bec7392719b
428fad40b36870e019794d2c85d446e414c810e539f30163f0c9f88436d26273,-1,0,1,0.02664441,1678039459,Ticket,f8f945c7cb796e97b94f358c5a9ba462b58a6f214fc0c8d5aba91bec7392719b
428fad40b36870e019794d2c85d446e414c810e539f30163f0c9f88436d26273,-1,1,1,820.79131159,1678039459,Ticket,f8f945c7cb796e97b94f358c5a9ba462b58a6f214fc0c8d5aba91bec7392719b
55acc4872332ed4a990ac345a1604e3e4a89f43509041c5f1c9392c67bcd931a,-1,0,1,0.02664441,1678039459,Ticket,f8f945c7cb796e97b94f358c5a9ba462b58a6f214fc0c8d5aba91bec7392719b
55acc4872332ed4a990ac345a1604e3e4a89f43509041c5f1c9392c67bcd931a,-1,1,1,820.79131159,1678039459,Ticket,f8f945c7cb796e97b94f358c5a9ba462b58a6f214fc0c8d5aba91bec7392719b
5739df6705c338c9a5eba513b13216fa875b26b0c9a516594e5f38ffbd91e134,-1,0,1,0.02664441,1678039459,Ticket,f8f945c7cb796e97b94f358c5a9ba462b58a6f214fc0c8d5aba91bec7392719b
5739df6705c338c9a5eba513b13216fa875b26b0c9a516594e5f38ffbd91e134,-1,1,1,820.79131159,1678039459,Ticket,f8f945c7cb796e97b94f358c5a9ba462b58a6f214fc0c8d5aba91bec7392719b
5a89dc039398a125f06f6f7f374137d40d32b81c7556f8fe07be7cf6d7ebe697,-1,1,1,820.79131159,1678039459,Ticket,f8f945c7cb796e97b94f358c5a9ba462b58a6f214fc0c8d5aba91bec7392719b
5a89dc039398a125f06f6f7f374137d40d32b81c7556f8fe07be7cf6d7ebe697,-1,0,1,0.02664441,1678039459,Ticket,f8f945c7cb796e97b94f358c5a9ba462b58a6f214fc0c8d5aba91bec7392719b
5e825c92f59fe5dc4a7b326b39349143198ab47bcdd84da48809925459c92bc3,-1,0,1,0.02664441,1678039459,Ticket,f8f945c7cb796e97b94f358c5a9ba462b58a6f214fc0c8d5aba91bec7392719b
5e825c92f59fe5dc4a7b326b39349143198ab47bcdd84da48809925459c92bc3,-1,1,1,820.79131159,1678039459,Ticket,f8f945c7cb796e97b94f358c5a9ba462b58a6f214fc0c8d5aba91bec7392719b
690df0410281aa21fde0429d05bddf34945880b62b788bfae93c3b6857971b17,-1,0,1,0.02664441,1678039459,Ticket,f8f945c7cb796e97b94f358c5a9ba462b58a6f214fc0c8d5aba91bec7392719b
690df0410281aa21fde0429d05bddf34945880b62b788bfae93c3b6857971b17,-1,1,1,820.79131159,1678039459,Ticket,f8f945c7cb796e97b94f358c5a9ba462b58a6f214fc0c8d5aba91bec7392719b
78b603b0503400c5f8c6ff757843125c51ac4f05d2cb741d3928cad7fe588712,-1,0,1,0.02664441,1678039459,Ticket,f8f945c7cb796e97b94f358c5a9ba462b58a6f214fc0c8d5aba91bec7392719b
78b603b0503400c5f8c6ff757843125c51ac4f05d2cb741d3928cad7fe588712,-1,1,1,820.79131159,1678039459,Ticket,f8f945c7cb796e97b94f358c5a9ba462b58a6f214fc0c8d5aba91bec7392719b
7d875958d1e250e749a4f2db20eee2752cda3970d967237d0f1c4576716034e4,-1,0,1,0.02664441,1678039459,Ticket,f8f945c7cb796e97b94f358c5a9ba462b58a6f214fc0c8d5aba91bec7392719b
7d875958d1e250e749a4f2db20eee2752cda3970d967237d0f1c4576716034e4,-1,1,1,820.79131159,1678039459,Ticket,f8f945c7cb796e97b94f358c5a9ba462b58a6f214fc0c8d5aba91bec7392719b
8c668ed10ef9381c8ac98c6a85e14b20905ed7bcf08fd243c749f18eac31c5a6,-1,1,1,820.79131159,1678039459,Ticket,f8f945c7cb796e97b94f358c5a9ba462b58a6f214fc0c8d5aba91bec7392719b
8c668ed10ef9381c8ac98c6a85e14b20905ed7bcf08fd243c749f18eac31c5a6,-1,0,1,0.02664441,1678039459,Ticket,f8f945c7cb796e97b94f358c5a9ba462b58a6f214fc0c8d5aba91bec7392719b
8c8a997c229ab468f3c1a71ba9b6a008bd90d3419a3388594dba10a60c883426,-1,1,1,820.79131159,1678039459,Ticket,f8f945c7cb796e97b94f358c5a9ba462b58a6f214fc0c8d5aba91bec7392719b
8c8a997c229ab468f3c1a71ba9b6a008bd90d3419a3388594dba10a60c883426,-1,0,1,0.02664441,1678039459,Ticket,f8f945c7cb796e97b94f358c5a9ba462b58a6f214fc0c8d5aba91bec7392719b
994b30b4dd9d36f0464db7402e95f3ae613fb1731af3acd2e98a77560947bdae,-1,1,1,820.79131159,1678039459,Ticket,f8f945c7cb796e97b94f358c5a9ba462b58a6f214fc0c8d5aba91bec7392719b
994b30b4dd9d36f0464db7402e95f3ae613fb1731af3acd2e98a77560947bdae,-1,0,1,0.02664441,1678039459,Ticket,f8f945c7cb796e97b94f358c5a9ba462b58a6f214fc0c8d5aba91bec7392719b
9ee02293b602964a850552f89314e4d76f2c0f437cd9fdf941cbc5c393f4becb,-1,1,1,820.79131159,1678039459,Ticket,f8f945c7cb796e97b94f358c5a9ba462b58a6f214fc0c8d5aba91bec7392719b
9ee02293b602964a850552f89314e4d76f2c0f437cd9fdf941cbc5c393f4becb,-1,0,1,0.02664441,1678039459,Ticket,f8f945c7cb796e97b94f358c5a9ba462b58a6f214fc0c8d5aba91bec7392719b
b2660b6dfd8c1d55e0a07d0fee76cfff9696824313932aa6ba7f24cf65bbc932,-1,1,1,820.79131159,1678039459,Ticket,f8f945c7cb796e97b94f358c5a9ba462b58a6f214fc0c8d5aba91bec7392719b
b2660b6dfd8c1d55e0a07d0fee76cfff9696824313932aa6ba7f24cf65bbc932,-1,0,1,0.02664441,1678039459,Ticket,f8f945c7cb796e97b94f358c5a9ba462b58a6f214fc0c8d5aba91bec7392719b
cf1f2efc845cc1bab920849108242e9101c573802b23acb82e08a037f9800959,-1,0,1,0.02664441,1678039459,Ticket,f8f945c7cb796e97b94f358c5a9ba462b58a6f214fc0c8d5aba91bec7392719b
cf1f2efc845cc1bab920849108242e9101c573802b23acb82e08a037f9800959,-1,1,1,820.79131159,1678039459,Ticket,f8f945c7cb796e97b94f358c5a9ba462b58a6f214fc0c8d5aba91bec7392719b
ddea8abb0e79ab72a0147e6ca2c4e891354542ea7363fe565b79a01080a4d790,-1,0,1,0.02664441,1678039459,Ticket,f8f945c7cb796e97b94f358c5a9ba462b58a6f214fc0c8d5aba91bec7392719b
ddea8abb0e79ab72a0147e6ca2c4e891354542ea7363fe565b79a01080a4d790,-1,1,1,820.79131159,1678039459,Ticket,f8f945c7cb796e97b94f358c5a9ba462b58a6f214fc0c8d5aba91bec7392719b
de67e7bd102a6555e625920f1232fba5ac23a7790e9fbcf119b24819faddbb65,-1,0,1,0.02664441,1678039459,Ticket,f8f945c7cb796e97b94f358c5a9ba462b58a6f214fc0c8d5aba91bec7392719b
de67e7bd102a6555e625920f1232fba5ac23a7790e9fbcf119b24819faddbb65,-1,1,1,820.79131159,1678039459,Ticket,f8f945c7cb796e97b94f358c5a9ba462b58a6f214fc0c8d5aba91bec7392719b
e00e272b2a0b26f9658c8fe7c7f24bb1be2a02169f888d1ff0d234b79d2844b1,-1,1,1,820.79131159,1678039459,Ticket,f8f945c7cb796e97b94f358c5a9ba462b58a6f214fc0c8d5aba91bec7392719b
e00e272b2a0b26f9658c8fe7c7f24bb1be2a02169f888d1ff0d234b79d2844b1,-1,0,1,0.02664441,1678039459,Ticket,f8f945c7cb796e97b94f358c5a9ba462b58a6f214fc0c8d5aba91bec7392719b
f19216f161f2cc4e625d0054ef5163e8fbdffedc77d6f536b353b19a4e777517,-1,1,1,820.79131159,1678039459,Ticket,f8f945c7cb796e97b94f358c5a9ba462b58a6f214fc0c8d5aba91bec7392719b
f19216f161f2cc4e625d0054ef5163e8fbdffedc77d6f536b353b19a4e777517,-1,0,1,0.02664441,1678039459,Ticket,f8f945c7cb796e97b94f358c5a9ba462b58a6f214fc0c8d5aba91bec7392719b
f2f2bcd35fa28f7881e07856a4fdeaad580dc4e64ea3610f609dd568b4f4b704,-1,0,1,0.02664441,1678039459,Ticket,f8f945c7cb796e97b94f358c5a9ba462b58a6f214fc0c8d5aba91bec7392719b
f2f2bcd35fa28f7881e07856a4fdeaad580dc4e64ea3610f609dd568b4f4b704,-1,1,1,820.79131159,1678039459,Ticket,f8f945c7cb796e97b94f358c5a9ba462b58a6f214fc0c8d5aba91bec7392719b
f8f945c7cb796e97b94f358c5a9ba462b58a6f214fc0c8d5aba91bec7392719b,1,11,1,820.79131159,1678039434,Regular,9ee02293b602964a850552f89314e4d76f2c0f437cd9fdf941cbc5c393f4becb
f8f945c7cb796e97b94f358c5a9ba462b58a6f214fc0c8d5aba91bec7392719b,1,32,1,0.02664441,1678039434,Regular,cf1f2efc845cc1bab920849108242e9101c573802b23acb82e08a037f9800959
f8f945c7cb796e97b94f358c5a9ba462b58a6f214fc0c8d5aba91bec7392719b,1,33,1,820.79131159,1678039434,Regular,cf1f2efc845cc1bab920849108242e9101c573802b23acb82e08a037f9800959
f8f945c7cb796e97b94f358c5a9ba462b58a6f214fc0c8d5aba91bec7392719b,1,6,1,0.02664441,1678039434,Regular,994b30b4dd9d36f0464db7402e95f3ae613fb1731af3acd2e98a77560947bdae
f8f945c7cb796e97b94f358c5a9ba462b58a6f214fc0c8d5aba91bec7392719b,1,7,1,820.79131159,1678039434,Regular,994b30b4dd9d36f0464db7402e95f3ae613fb1731af3acd2e98a77560947bdae
f8f945c7cb796e97b94f358c5a9ba462b58a6f214fc0c8d5aba91bec7392719b,1,4,1,0.02664441,1678039434,Regular,5e825c92f59fe5dc4a7b326b39349143198ab47bcdd84da48809925459c92bc3
f8f945c7cb796e97b94f358c5a9ba462b58a6f214fc0c8d5aba91bec7392719b,1,5,1,820.79131159,1678039434,Regular,5e825c92f59fe5dc4a7b326b39349143198ab47bcdd84da48809925459c92bc3
f8f945c7cb796e97b94f358c5a9ba462b58a6f214fc0c8d5aba91bec7392719b,1,22,1,0.02664441,1678039434,Regular,55acc4872332ed4a990ac345a1604e3e4a89f43509041c5f1c9392c67bcd931a
f8f945c7cb796e97b94f358c5a9ba462b58a6f214fc0c8d5aba91bec7392719b,1,23,1,820.79131159,1678039434,Regular,55acc4872332ed4a990ac345a1604e3e4a89f43509041c5f1c9392c67bcd931a
f8f945c7cb796e97b94f358c5a9ba462b58a6f214fc0c8d5aba91bec7392719b,1,8,1,0.02664441,1678039434,Regular,b2660b6dfd8c1d55e0a07d0fee76cfff9696824313932aa6ba7f24cf65bbc932
