tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5eb35a9aab6b6073483cdc7232b3f98a1dbe80c3d48853685f18c158b8fe68df,-1,0,1,5.61318198,1711549336,Regular,34e48ddf3056117592fdba977e208e55bba7ee49316fc4818b07342723536436
8a94c24a001d8482a61060133237cd24e71b0edd747fa57337fbbb605a1abc88,-1,1,1,5.61318198,1709995887,Regular,34e48ddf3056117592fdba977e208e55bba7ee49316fc4818b07342723536436
a8ebcbd36ead2595cbee9c9ebe33d4b737d5e4bf682b926df9c82d23a2b53ddc,-1,1,1,5.61318198,1707276337,Regular,34e48ddf3056117592fdba977e208e55bba7ee49316fc4818b07342723536436
12ca12a232b915e459213dacead27abd7f6d461130e32224fb15366867cabf1a,-1,9,1,5.61318198,1705427090,Regular,34e48ddf3056117592fdba977e208e55bba7ee49316fc4818b07342723536436
521b6cdd4a27c04e16f45a484714f90179b52395449c7ac805ef6984b7d37d4f,-1,0,1,5.61318198,1703515006,Regular,34e48ddf3056117592fdba977e208e55bba7ee49316fc4818b07342723536436
03d897cc840d27ffe0476e4b09062740dc7a1457c96bb4396eaaf2d09e89544c,-1,0,1,5.61318198,1703444363,Ticket,34e48ddf3056117592fdba977e208e55bba7ee49316fc4818b07342723536436
033893e6756bb059e8c9be6f984e423e6b0efc61e71f4b4dd69770d17292bf2e,-1,0,1,5.61318198,1703444158,Ticket,34e48ddf3056117592fdba977e208e55bba7ee49316fc4818b07342723536436
25bebe367db628898019dcf1af9cb972207b799e4d08a1bc000b54a95acfb2d5,-1,0,1,5.61318198,1703444158,Ticket,34e48ddf3056117592fdba977e208e55bba7ee49316fc4818b07342723536436
2c6d4fbd337fb0c99e99e57b496b57a477b6bbf4b231695874d1c51b3e6bb1d9,-1,0,1,5.61318198,1703444158,Ticket,34e48ddf3056117592fdba977e208e55bba7ee49316fc4818b07342723536436
2cf801f119b3bfaf83d678ad34ceb3a58b208cc4907fc2004a943de31384790d,-1,0,1,5.61318198,1703444158,Ticket,34e48ddf3056117592fdba977e208e55bba7ee49316fc4818b07342723536436
3006974fddc463088240cbcccc0c9ec7de2da37e9ddc9c1bcca70c47bfe240cc,-1,0,1,5.61318198,1703444158,Ticket,34e48ddf3056117592fdba977e208e55bba7ee49316fc4818b07342723536436
30db84a61b52edc1070bac12d708ab3b7ff2d92ab99ff81d84f30bd2fa3a35ec,-1,0,1,5.61318198,1703444158,Ticket,34e48ddf3056117592fdba977e208e55bba7ee49316fc4818b07342723536436
89a15eea232e85183d9efe2741987a394fa257221e37cd02e2dffc3d82f38352,-1,0,1,5.61318198,1703444158,Ticket,34e48ddf3056117592fdba977e208e55bba7ee49316fc4818b07342723536436
9dc6b89de24c63dc1d3687a48c4790d530685699e246635440fc81edde493166,-1,0,1,5.61318198,1703444158,Ticket,34e48ddf3056117592fdba977e208e55bba7ee49316fc4818b07342723536436
