tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05aec6a1945fab73286b6286bf6f39d8531556d0618fa92257bab4d57d3c7f5c,-1,0,1,0.11902576,1559999323,Ticket,b154339c4eb0b00560e5e2907681e02e3b5149f528affd7c114879d4dd4e0db8
05aec6a1945fab73286b6286bf6f39d8531556d0618fa92257bab4d57d3c7f5c,-1,1,1,206.66543227,1559999323,Ticket,b154339c4eb0b00560e5e2907681e02e3b5149f528affd7c114879d4dd4e0db8
4898416fa3739f65867105991c55541ced413ed67d230d6bfa3064a1b312c39c,-1,1,1,206.66543227,1559999323,Ticket,b154339c4eb0b00560e5e2907681e02e3b5149f528affd7c114879d4dd4e0db8
4898416fa3739f65867105991c55541ced413ed67d230d6bfa3064a1b312c39c,-1,0,1,0.11902576,1559999323,Ticket,b154339c4eb0b00560e5e2907681e02e3b5149f528affd7c114879d4dd4e0db8
4bc3dcb51204d1fb0d9c294a66bc1aefab9d52d2c3b8337a1c76bd1169fca43a,-1,0,1,0.11902576,1559999323,Ticket,b154339c4eb0b00560e5e2907681e02e3b5149f528affd7c114879d4dd4e0db8
4bc3dcb51204d1fb0d9c294a66bc1aefab9d52d2c3b8337a1c76bd1169fca43a,-1,1,1,206.66543227,1559999323,Ticket,b154339c4eb0b00560e5e2907681e02e3b5149f528affd7c114879d4dd4e0db8
b154339c4eb0b00560e5e2907681e02e3b5149f528affd7c114879d4dd4e0db8,1,5,1,206.66543227,1559999254,Regular,05aec6a1945fab73286b6286bf6f39d8531556d0618fa92257bab4d57d3c7f5c
b154339c4eb0b00560e5e2907681e02e3b5149f528affd7c114879d4dd4e0db8,1,0,1,0.11902576,1559999254,Regular,4898416fa3739f65867105991c55541ced413ed67d230d6bfa3064a1b312c39c
b154339c4eb0b00560e5e2907681e02e3b5149f528affd7c114879d4dd4e0db8,1,1,1,206.66543227,1559999254,Regular,4898416fa3739f65867105991c55541ced413ed67d230d6bfa3064a1b312c39c
b154339c4eb0b00560e5e2907681e02e3b5149f528affd7c114879d4dd4e0db8,1,2,1,0.11902576,1559999254,Regular,4bc3dcb51204d1fb0d9c294a66bc1aefab9d52d2c3b8337a1c76bd1169fca43a
b154339c4eb0b00560e5e2907681e02e3b5149f528affd7c114879d4dd4e0db8,1,3,1,206.66543227,1559999254,Regular,4bc3dcb51204d1fb0d9c294a66bc1aefab9d52d2c3b8337a1c76bd1169fca43a
b154339c4eb0b00560e5e2907681e02e3b5149f528affd7c114879d4dd4e0db8,1,4,1,0.11902576,1559999254,Regular,05aec6a1945fab73286b6286bf6f39d8531556d0618fa92257bab4d57d3c7f5c
