tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8ce8842d6e8405314f358e6cdf3a695f04514c96b6737db71ac9095108314d0,-1,1,1,131.37479242,1557424283,Vote,e0076835cfa646f45ac02fd2ece62358b6cdd7b2ce0a2e158be125141961cc4d
4b9c9b4be1d75eb8ff18969cb4269329aa3aed5e0f3c25ead1e309abc1f2319b,-1,1,1,131.37479242,1556959126,Vote,b3c046e3042aacc86188c6f481a4c7cfcc885532c98b0906116bd980127e0e3b
f14d46020dc4e06d3a708d7d10962e68d0a005e6e4b004bc716fadb9378a723a,-1,1,1,131.37479242,1556626149,Vote,c909174ba7f87c62d628c024a0afa14dffd490851df869154906615643b990bc
4ee47cdeb42d599fa54762ffdb9961582e37e54aac3629d7ebedd98cae478630,-1,1,1,131.37479242,1555935967,Vote,702431ff7d1339e8105265e1cf0d4057c332bd9d5e31da888c4e19727ed6f68f
0151c55a62621cf8cd06d909c8cd2b055fadc7e9d68f13dea6f559aad959934a,-1,1,1,131.37479242,1555727482,Vote,5e65be111d789ebaaa6a62c72edd4c4bc8e5c6453473b51218cef721f083c0b5
5e65be111d789ebaaa6a62c72edd4c4bc8e5c6453473b51218cef721f083c0b5,1,0,1,131.37479242,1555121428,Ticket,0151c55a62621cf8cd06d909c8cd2b055fadc7e9d68f13dea6f559aad959934a
702431ff7d1339e8105265e1cf0d4057c332bd9d5e31da888c4e19727ed6f68f,1,0,1,131.37479242,1555121428,Ticket,4ee47cdeb42d599fa54762ffdb9961582e37e54aac3629d7ebedd98cae478630
b3c046e3042aacc86188c6f481a4c7cfcc885532c98b0906116bd980127e0e3b,1,0,1,131.37479242,1555121428,Ticket,4b9c9b4be1d75eb8ff18969cb4269329aa3aed5e0f3c25ead1e309abc1f2319b
c909174ba7f87c62d628c024a0afa14dffd490851df869154906615643b990bc,1,0,1,131.37479242,1555121428,Ticket,f14d46020dc4e06d3a708d7d10962e68d0a005e6e4b004bc716fadb9378a723a
e0076835cfa646f45ac02fd2ece62358b6cdd7b2ce0a2e158be125141961cc4d,1,0,1,131.37479242,1555121428,Ticket,f8ce8842d6e8405314f358e6cdf3a695f04514c96b6737db71ac9095108314d0
