tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08b1b3ee1987b9bb65efe87c1c8ad606142f2afd0472f9cb1d7ade8ac0822ee5,-1,0,1,112.0861629,1546282140,Ticket,6884c2a28999edf3abd527d3a35372c203382c91b06dc591fdc07391c6e8c6a4
11ad5aa775da0c64f0812289196b32c780b14db135b0d319209df243cd0f7055,-1,0,1,112.0861629,1546282140,Ticket,6884c2a28999edf3abd527d3a35372c203382c91b06dc591fdc07391c6e8c6a4
1f953b653ab47449e9b6f3d4e21fd7543d2c50c944d9403c90af9ca280927c16,-1,0,1,112.0861629,1546282140,Ticket,6884c2a28999edf3abd527d3a35372c203382c91b06dc591fdc07391c6e8c6a4
26c63d099e2bf4c4d38b22e9afbe69c6d6d718b65de2f613aba7b63403a06105,-1,0,1,112.0861629,1546282140,Ticket,6884c2a28999edf3abd527d3a35372c203382c91b06dc591fdc07391c6e8c6a4
5cff73d79268aeee4bda0c998627eed3146b47dad76feab4704ca0a0eac36c52,-1,0,1,112.0861629,1546282140,Ticket,6884c2a28999edf3abd527d3a35372c203382c91b06dc591fdc07391c6e8c6a4
66077dd4b31338826294707e600a3b8eb9d51b908c5c1c854453343adaa4a34d,-1,0,1,112.0861629,1546282140,Ticket,6884c2a28999edf3abd527d3a35372c203382c91b06dc591fdc07391c6e8c6a4
848487ed7f8a5c1e73e26d2b6a524fee58e84d374f9abc3aaef3ac3cd240bc77,-1,0,1,112.0861629,1546282140,Ticket,6884c2a28999edf3abd527d3a35372c203382c91b06dc591fdc07391c6e8c6a4
b5635a684fbd4dde78b33efc6708c7747a3abcb2b53e2f247f0758086a79d4ac,-1,0,1,112.0861629,1546282140,Ticket,6884c2a28999edf3abd527d3a35372c203382c91b06dc591fdc07391c6e8c6a4
d7f96e2b91264bb77e850f32d36fc4cc449f08562688b95429f3873d151d9372,-1,0,1,112.0861629,1546282140,Ticket,6884c2a28999edf3abd527d3a35372c203382c91b06dc591fdc07391c6e8c6a4
e45cb6f275f277dc1415b5ba56e6a1f77e62c13e5e36961a736ad6f13fadee79,-1,0,1,112.0861629,1546282140,Ticket,6884c2a28999edf3abd527d3a35372c203382c91b06dc591fdc07391c6e8c6a4
6884c2a28999edf3abd527d3a35372c203382c91b06dc591fdc07391c6e8c6a4,1,7,1,112.0861629,1546282094,Regular,1f953b653ab47449e9b6f3d4e21fd7543d2c50c944d9403c90af9ca280927c16
6884c2a28999edf3abd527d3a35372c203382c91b06dc591fdc07391c6e8c6a4,1,3,1,112.0861629,1546282094,Regular,b5635a684fbd4dde78b33efc6708c7747a3abcb2b53e2f247f0758086a79d4ac
6884c2a28999edf3abd527d3a35372c203382c91b06dc591fdc07391c6e8c6a4,1,2,1,112.0861629,1546282094,Regular,e45cb6f275f277dc1415b5ba56e6a1f77e62c13e5e36961a736ad6f13fadee79
6884c2a28999edf3abd527d3a35372c203382c91b06dc591fdc07391c6e8c6a4,1,9,1,112.0861629,1546282094,Regular,d7f96e2b91264bb77e850f32d36fc4cc449f08562688b95429f3873d151d9372
6884c2a28999edf3abd527d3a35372c203382c91b06dc591fdc07391c6e8c6a4,1,8,1,112.0861629,1546282094,Regular,26c63d099e2bf4c4d38b22e9afbe69c6d6d718b65de2f613aba7b63403a06105
6884c2a28999edf3abd527d3a35372c203382c91b06dc591fdc07391c6e8c6a4,1,1,1,112.0861629,1546282094,Regular,66077dd4b31338826294707e600a3b8eb9d51b908c5c1c854453343adaa4a34d
6884c2a28999edf3abd527d3a35372c203382c91b06dc591fdc07391c6e8c6a4,1,0,1,112.0861629,1546282094,Regular,11ad5aa775da0c64f0812289196b32c780b14db135b0d319209df243cd0f7055
6884c2a28999edf3abd527d3a35372c203382c91b06dc591fdc07391c6e8c6a4,1,6,1,112.0861629,1546282094,Regular,08b1b3ee1987b9bb65efe87c1c8ad606142f2afd0472f9cb1d7ade8ac0822ee5
6884c2a28999edf3abd527d3a35372c203382c91b06dc591fdc07391c6e8c6a4,1,5,1,112.0861629,1546282094,Regular,5cff73d79268aeee4bda0c998627eed3146b47dad76feab4704ca0a0eac36c52
6884c2a28999edf3abd527d3a35372c203382c91b06dc591fdc07391c6e8c6a4,1,4,1,112.0861629,1546282094,Regular,848487ed7f8a5c1e73e26d2b6a524fee58e84d374f9abc3aaef3ac3cd240bc77
