tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c,-1,122,1,37.2335989,1588042798,Regular,1c4bb0ff8176b0674449d0ba2d0a9f9dd3d0895357dc5df3541b189cdd6b82f6
b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e,-1,102,1,37.2335989,1587942902,Regular,8aa475def832a402795178947111e4951e517d105ebf90fd961011d892dc15c3
a17cba06d3828858bdc902f7596feed3f248eef0ab05f75fadc99aaf1cbf6cb4,-1,111,1,37.27228204,1587263493,Regular,f8f9d629ccc2f49f8a58ebff78988512e51bba26e96038a9717e2896e25db6a4
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,116,1,37.27228204,1587167158,Regular,56a4b36297474ae8d094c331ffb0ae6054856259897cc3f02cfe3b8a0719b99d
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,106,1,37.2335989,1587167158,Regular,c8726c32edcf7fcbda4ac68331c889206b1084fc961ca679e6edda05ccd8889d
42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da,-1,108,1,37.27228204,1583716194,Regular,fb2b22349fc43714a9f7cc52bf404ef1f2c75aa83e800b77f6778600ba0fdb84
1c4bb0ff8176b0674449d0ba2d0a9f9dd3d0895357dc5df3541b189cdd6b82f6,1,3,1,37.2335989,1582414806,Vote,ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c
c8726c32edcf7fcbda4ac68331c889206b1084fc961ca679e6edda05ccd8889d,1,3,1,37.2335989,1581698216,Vote,54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e
8aa475def832a402795178947111e4951e517d105ebf90fd961011d892dc15c3,1,3,1,37.2335989,1581644657,Vote,b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e
96d7ee822526895611a2eb7007933f5c03d9a2869542b9281d1b87117f817d42,-1,8,1,37.2335989,1581130709,Regular,efc2126453b35b302a59d22c94da0a2e32dc340985671fdd9659cbf5b921732b
efc2126453b35b302a59d22c94da0a2e32dc340985671fdd9659cbf5b921732b,1,3,1,37.2335989,1580950509,Vote,96d7ee822526895611a2eb7007933f5c03d9a2869542b9281d1b87117f817d42
3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31,-1,6,1,37.27228204,1580935704,Regular,9dcb40292f30f7646ee19348d7b25469e1fa50c1c5466e76c68658af16439b00
56a4b36297474ae8d094c331ffb0ae6054856259897cc3f02cfe3b8a0719b99d,1,3,1,37.27228204,1580579406,Vote,54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e
f8f9d629ccc2f49f8a58ebff78988512e51bba26e96038a9717e2896e25db6a4,1,3,1,37.27228204,1580267019,Vote,a17cba06d3828858bdc902f7596feed3f248eef0ab05f75fadc99aaf1cbf6cb4
fb2b22349fc43714a9f7cc52bf404ef1f2c75aa83e800b77f6778600ba0fdb84,1,3,1,37.27228204,1580157254,Vote,42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da
9dcb40292f30f7646ee19348d7b25469e1fa50c1c5466e76c68658af16439b00,1,3,1,37.27228204,1579990693,Vote,3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31
6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1,-1,187,1,37.27228204,1579792738,Regular,5392474f678cdea2af237187eaa348f231e7b8307c85e06be278ffcb043b32ee
3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213,-1,44,1,37.27228204,1579789173,Regular,5638e344bff75ec6e9d191487edd3998398c5f697e041e7cea210f4eef58217d
0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d,-1,127,1,37.27228204,1579785871,Regular,333e3870ead9c8deec3eed895ab6a33b4eec6764216893b392c2fcdfc522a93d
333e3870ead9c8deec3eed895ab6a33b4eec6764216893b392c2fcdfc522a93d,1,3,1,37.27228204,1579665245,Vote,0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d
5638e344bff75ec6e9d191487edd3998398c5f697e041e7cea210f4eef58217d,1,3,1,37.27228204,1579644166,Vote,3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213
fabfe32ff6c42676ada45b2418f170d8ef34fc26833896c757da6ad015cd3a56,-1,2,1,37.27228204,1579641073,Regular,278a3656347b5e3ffee4691ccdb2e5f4d050e555624a7aa9da13541c52bdfa45
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,187,1,37.27228204,1579640096,Regular,a2d1a3e03c893771e026638f573d3b334e2278b803a27994cba15ddd86bd173e
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,111,1,37.27228204,1579640096,Regular,91c41d9924827dc521f93bd70e02c36e238cea400259f2000c9dc521f5ab8024
