tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ff11e001dfff959f22e9b0ac4a1f8667120693620ce7066bf7465a0ad77e3b1,-1,1,1,10.03425706,1598148523,Ticket,c0ee6673d906947e92543e666243786b38c41fa2b423e95985035b07326b098a
1ff11e001dfff959f22e9b0ac4a1f8667120693620ce7066bf7465a0ad77e3b1,-1,0,1,0.06630312,1598148523,Ticket,c0ee6673d906947e92543e666243786b38c41fa2b423e95985035b07326b098a
2176d6a05439d0652e599f972ab8c4150dad252882c7d82dff58182bd9090ab0,-1,0,1,0.06630312,1598148523,Ticket,c0ee6673d906947e92543e666243786b38c41fa2b423e95985035b07326b098a
2176d6a05439d0652e599f972ab8c4150dad252882c7d82dff58182bd9090ab0,-1,1,1,10.03425706,1598148523,Ticket,c0ee6673d906947e92543e666243786b38c41fa2b423e95985035b07326b098a
31072f61a96af3a938f13880e414fc37bac3b873b09dd4dca7d635daf1443080,-1,1,1,10.03425706,1598148523,Ticket,c0ee6673d906947e92543e666243786b38c41fa2b423e95985035b07326b098a
31072f61a96af3a938f13880e414fc37bac3b873b09dd4dca7d635daf1443080,-1,0,1,0.06630312,1598148523,Ticket,c0ee6673d906947e92543e666243786b38c41fa2b423e95985035b07326b098a
7acd1cc03cf55d3a6092f72298a75150400316f5139790827f5e319bcf297aef,-1,0,1,0.06630312,1598148523,Ticket,c0ee6673d906947e92543e666243786b38c41fa2b423e95985035b07326b098a
7acd1cc03cf55d3a6092f72298a75150400316f5139790827f5e319bcf297aef,-1,1,1,10.03425706,1598148523,Ticket,c0ee6673d906947e92543e666243786b38c41fa2b423e95985035b07326b098a
81cc984367b0f6e2fea78b906b7d7d28b8818e347d478a59cecdf3408268b633,-1,1,1,10.03425706,1598148523,Ticket,c0ee6673d906947e92543e666243786b38c41fa2b423e95985035b07326b098a
81cc984367b0f6e2fea78b906b7d7d28b8818e347d478a59cecdf3408268b633,-1,0,1,0.06630312,1598148523,Ticket,c0ee6673d906947e92543e666243786b38c41fa2b423e95985035b07326b098a
c0ee6673d906947e92543e666243786b38c41fa2b423e95985035b07326b098a,1,5,1,10.03425706,1598148411,Regular,7acd1cc03cf55d3a6092f72298a75150400316f5139790827f5e319bcf297aef
c0ee6673d906947e92543e666243786b38c41fa2b423e95985035b07326b098a,1,6,1,0.06630312,1598148411,Regular,31072f61a96af3a938f13880e414fc37bac3b873b09dd4dca7d635daf1443080
c0ee6673d906947e92543e666243786b38c41fa2b423e95985035b07326b098a,1,7,1,10.03425706,1598148411,Regular,31072f61a96af3a938f13880e414fc37bac3b873b09dd4dca7d635daf1443080
c0ee6673d906947e92543e666243786b38c41fa2b423e95985035b07326b098a,1,0,1,0.06630312,1598148411,Regular,2176d6a05439d0652e599f972ab8c4150dad252882c7d82dff58182bd9090ab0
c0ee6673d906947e92543e666243786b38c41fa2b423e95985035b07326b098a,1,1,1,10.03425706,1598148411,Regular,2176d6a05439d0652e599f972ab8c4150dad252882c7d82dff58182bd9090ab0
c0ee6673d906947e92543e666243786b38c41fa2b423e95985035b07326b098a,1,8,1,0.06630312,1598148411,Regular,1ff11e001dfff959f22e9b0ac4a1f8667120693620ce7066bf7465a0ad77e3b1
c0ee6673d906947e92543e666243786b38c41fa2b423e95985035b07326b098a,1,9,1,10.03425706,1598148411,Regular,1ff11e001dfff959f22e9b0ac4a1f8667120693620ce7066bf7465a0ad77e3b1
c0ee6673d906947e92543e666243786b38c41fa2b423e95985035b07326b098a,1,2,1,0.06630312,1598148411,Regular,81cc984367b0f6e2fea78b906b7d7d28b8818e347d478a59cecdf3408268b633
c0ee6673d906947e92543e666243786b38c41fa2b423e95985035b07326b098a,1,3,1,10.03425706,1598148411,Regular,81cc984367b0f6e2fea78b906b7d7d28b8818e347d478a59cecdf3408268b633
c0ee6673d906947e92543e666243786b38c41fa2b423e95985035b07326b098a,1,4,1,0.06630312,1598148411,Regular,7acd1cc03cf55d3a6092f72298a75150400316f5139790827f5e319bcf297aef
