tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
284617f37aed5bff4efd52d6972cd9c38c9c8d6e48c42c0555dc81c5b547f370,-1,18,1,6.42946255,1620142373,Regular,078c545254875467d51a65a0b415bbb8c05d11e16c9e67b2b81ed4ab837412fc
8862ac52ae63fab7a34e4fd8fd126667b97b70b766c9523cbe56e8f018b6f33e,-1,3,1,6.45423367,1620003761,Regular,c846c18400bd1657b4d811e1174e4a4e6a8fb952590d5313e30d6c1abec52ee7
f9a337e8de83ae77b30378138b6240b5600de155248ee26cbc87e2458a06a5b1,-1,10,1,6.45423367,1617337075,Regular,73b9bb800b3bf56cdf675047a0da8b2cb4e334f9e9c6939477276741ca41056b
d683d98695fc4e00c0685e93dd90a3c85064c894e4289892ab4f9f248262d4db,-1,5,1,6.45423367,1617115590,Regular,99ec4683daea8f85fb71f78c48caba6c1ba73ff86ebfd9c135cb231d13186634
078c545254875467d51a65a0b415bbb8c05d11e16c9e67b2b81ed4ab837412fc,1,3,1,6.42946255,1616470553,Vote,284617f37aed5bff4efd52d6972cd9c38c9c8d6e48c42c0555dc81c5b547f370
73b9bb800b3bf56cdf675047a0da8b2cb4e334f9e9c6939477276741ca41056b,1,3,1,6.45423367,1614825658,Vote,f9a337e8de83ae77b30378138b6240b5600de155248ee26cbc87e2458a06a5b1
99ec4683daea8f85fb71f78c48caba6c1ba73ff86ebfd9c135cb231d13186634,1,3,1,6.45423367,1613920398,Vote,d683d98695fc4e00c0685e93dd90a3c85064c894e4289892ab4f9f248262d4db
c846c18400bd1657b4d811e1174e4a4e6a8fb952590d5313e30d6c1abec52ee7,1,3,1,6.45423367,1613270443,Vote,8862ac52ae63fab7a34e4fd8fd126667b97b70b766c9523cbe56e8f018b6f33e
a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5,-1,30,1,6.45423367,1613231603,Regular,af51bc2aa965e69ae87c0b6bd03727bfbb463d679633b51126a57fcb4975b284
fd21f3360a17d3388cf42fd17e3e9c100f9bea49551eed6db962b819bf8adab8,-1,111,1,6.47979325,1613110644,Regular,fdb28660149dee12f84d94a82fd7bb6b21fb911a4ea54df9a5862e25b9a8df61
6b8b571a2b5cbde221c66cadb07016dd6aaefed4fc99edb9067240b6f907ad75,-1,407,1,6.45423367,1613067234,Regular,4de0f80c83e4768942c43b4c6c66aaa4ec9bed8d08d54747a7b7614b94ce6b30
6b8b571a2b5cbde221c66cadb07016dd6aaefed4fc99edb9067240b6f907ad75,-1,248,1,6.47979325,1613067234,Regular,c77b3df8e966940b4eeccb9e9c075360dba29ffe0b1c8602029943e7d4cce11f
af51bc2aa965e69ae87c0b6bd03727bfbb463d679633b51126a57fcb4975b284,1,3,1,6.45423367,1613056730,Vote,a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5
4de0f80c83e4768942c43b4c6c66aaa4ec9bed8d08d54747a7b7614b94ce6b30,1,3,1,6.45423367,1612906801,Vote,6b8b571a2b5cbde221c66cadb07016dd6aaefed4fc99edb9067240b6f907ad75
c77b3df8e966940b4eeccb9e9c075360dba29ffe0b1c8602029943e7d4cce11f,1,3,1,6.47979325,1612709964,Vote,6b8b571a2b5cbde221c66cadb07016dd6aaefed4fc99edb9067240b6f907ad75
fdb28660149dee12f84d94a82fd7bb6b21fb911a4ea54df9a5862e25b9a8df61,1,3,1,6.47979325,1612427965,Vote,fd21f3360a17d3388cf42fd17e3e9c100f9bea49551eed6db962b819bf8adab8
