tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00c57da858cf886190505d3c196a9b18726315d1f3917ab0c58cc917e3e5f24c,-1,1,1,27.82794802,1632998810,Ticket,9db7a5cb90bd54a2f920cdf61414f606e1ae9c3edee2f2bca19adf700c973c6d
00c57da858cf886190505d3c196a9b18726315d1f3917ab0c58cc917e3e5f24c,-1,0,1,0.04582715,1632998810,Ticket,9db7a5cb90bd54a2f920cdf61414f606e1ae9c3edee2f2bca19adf700c973c6d
16bf91681997d88c2deea9beb31b7ba5fb255984d2a5f2c2c7203a62b772d913,-1,1,1,27.82794802,1632998810,Ticket,9db7a5cb90bd54a2f920cdf61414f606e1ae9c3edee2f2bca19adf700c973c6d
16bf91681997d88c2deea9beb31b7ba5fb255984d2a5f2c2c7203a62b772d913,-1,0,1,0.04582715,1632998810,Ticket,9db7a5cb90bd54a2f920cdf61414f606e1ae9c3edee2f2bca19adf700c973c6d
1af12a9beacab9a0503ed6f6e25bad9264989cda17a6aff49390f6773a70f260,-1,1,1,27.82794802,1632998810,Ticket,9db7a5cb90bd54a2f920cdf61414f606e1ae9c3edee2f2bca19adf700c973c6d
1af12a9beacab9a0503ed6f6e25bad9264989cda17a6aff49390f6773a70f260,-1,0,1,0.04582715,1632998810,Ticket,9db7a5cb90bd54a2f920cdf61414f606e1ae9c3edee2f2bca19adf700c973c6d
266b3dcdba7c1fd58d783e97fff9632247fbbf573be159791dbe95bb29792243,-1,1,1,27.82794802,1632998810,Ticket,9db7a5cb90bd54a2f920cdf61414f606e1ae9c3edee2f2bca19adf700c973c6d
266b3dcdba7c1fd58d783e97fff9632247fbbf573be159791dbe95bb29792243,-1,0,1,0.04582715,1632998810,Ticket,9db7a5cb90bd54a2f920cdf61414f606e1ae9c3edee2f2bca19adf700c973c6d
44298009c62c288c892747df48a8b8d658c5a07d34e1c69c40fe7da2a48d9ab6,-1,0,1,0.04582715,1632998810,Ticket,9db7a5cb90bd54a2f920cdf61414f606e1ae9c3edee2f2bca19adf700c973c6d
44298009c62c288c892747df48a8b8d658c5a07d34e1c69c40fe7da2a48d9ab6,-1,1,1,27.82794802,1632998810,Ticket,9db7a5cb90bd54a2f920cdf61414f606e1ae9c3edee2f2bca19adf700c973c6d
6c33a4eac9dc4e1a1fcf12666bf963195003599b32fab7d3cc244606acc811d4,-1,1,1,27.82794802,1632998810,Ticket,9db7a5cb90bd54a2f920cdf61414f606e1ae9c3edee2f2bca19adf700c973c6d
6c33a4eac9dc4e1a1fcf12666bf963195003599b32fab7d3cc244606acc811d4,-1,0,1,0.04582715,1632998810,Ticket,9db7a5cb90bd54a2f920cdf61414f606e1ae9c3edee2f2bca19adf700c973c6d
79b9a83cf27620fb7b7f7d65deba784dfd8bfd1a9aa16253ced43f7a652ec642,-1,1,1,27.82794802,1632998810,Ticket,9db7a5cb90bd54a2f920cdf61414f606e1ae9c3edee2f2bca19adf700c973c6d
79b9a83cf27620fb7b7f7d65deba784dfd8bfd1a9aa16253ced43f7a652ec642,-1,0,1,0.04582715,1632998810,Ticket,9db7a5cb90bd54a2f920cdf61414f606e1ae9c3edee2f2bca19adf700c973c6d
8e8e84dc4ef5453bd3da39f8b7ccfc03568567af153080848136332cd285ea3b,-1,0,1,0.04582715,1632998810,Ticket,9db7a5cb90bd54a2f920cdf61414f606e1ae9c3edee2f2bca19adf700c973c6d
