tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec51a3760951f330d16961e9176a9f2fad17bda88c38e4099b0627ab3ffb98a9,-1,1,1,13.27072984,1657678469,Regular,b5740154dadcc0b42765fc5c818f9989a0978802137620e493233c69da4f8551
ec51a3760951f330d16961e9176a9f2fad17bda88c38e4099b0627ab3ffb98a9,-1,0,1,0.03311572,1657678469,Regular,b5740154dadcc0b42765fc5c818f9989a0978802137620e493233c69da4f8551
1d5cd05e62e25e7f2c496a2139bc3c9698fed2da54da80d2a4c0f322da6c7aa1,-1,0,1,0.03311572,1657676283,Ticket,b5740154dadcc0b42765fc5c818f9989a0978802137620e493233c69da4f8551
1d5cd05e62e25e7f2c496a2139bc3c9698fed2da54da80d2a4c0f322da6c7aa1,-1,1,1,13.27072984,1657676283,Ticket,b5740154dadcc0b42765fc5c818f9989a0978802137620e493233c69da4f8551
c3967a42b03bd683473e9476c2d4062fd9d51ce2a930c831d8f6176a96b28b2c,-1,1,1,13.27072984,1657676283,Ticket,b5740154dadcc0b42765fc5c818f9989a0978802137620e493233c69da4f8551
c3967a42b03bd683473e9476c2d4062fd9d51ce2a930c831d8f6176a96b28b2c,-1,0,1,0.03311572,1657676283,Ticket,b5740154dadcc0b42765fc5c818f9989a0978802137620e493233c69da4f8551
00551fe63faa1c14fccf7f74cce41cc27b7f14d15f033a28e0e1c13be84d279c,-1,1,1,13.27072984,1657676193,Ticket,b5740154dadcc0b42765fc5c818f9989a0978802137620e493233c69da4f8551
00551fe63faa1c14fccf7f74cce41cc27b7f14d15f033a28e0e1c13be84d279c,-1,0,1,0.03311572,1657676193,Ticket,b5740154dadcc0b42765fc5c818f9989a0978802137620e493233c69da4f8551
0ba6d90313134faff73085a60e0f1347d5f82264e8afd7f5f29384843d86fb52,-1,0,1,0.03311572,1657676193,Ticket,b5740154dadcc0b42765fc5c818f9989a0978802137620e493233c69da4f8551
0ba6d90313134faff73085a60e0f1347d5f82264e8afd7f5f29384843d86fb52,-1,1,1,13.27072984,1657676193,Ticket,b5740154dadcc0b42765fc5c818f9989a0978802137620e493233c69da4f8551
2ec83c3c03646a54f9bef7021ba50ef3e5242e302475da4a1afb70be633d2595,-1,0,1,0.03311572,1657676193,Ticket,b5740154dadcc0b42765fc5c818f9989a0978802137620e493233c69da4f8551
2ec83c3c03646a54f9bef7021ba50ef3e5242e302475da4a1afb70be633d2595,-1,1,1,13.27072984,1657676193,Ticket,b5740154dadcc0b42765fc5c818f9989a0978802137620e493233c69da4f8551
536b4191349a8e7401333c24971cdd8090371080384f0db755beb6df2655b16c,-1,0,1,0.03311572,1657676193,Ticket,b5740154dadcc0b42765fc5c818f9989a0978802137620e493233c69da4f8551
536b4191349a8e7401333c24971cdd8090371080384f0db755beb6df2655b16c,-1,1,1,13.27072984,1657676193,Ticket,b5740154dadcc0b42765fc5c818f9989a0978802137620e493233c69da4f8551
6e82076c59aa391573acddee9dad0dddce4b41be39ff2ed04c343c70ff08f733,-1,0,1,0.03311572,1657676193,Ticket,b5740154dadcc0b42765fc5c818f9989a0978802137620e493233c69da4f8551
6e82076c59aa391573acddee9dad0dddce4b41be39ff2ed04c343c70ff08f733,-1,1,1,13.27072984,1657676193,Ticket,b5740154dadcc0b42765fc5c818f9989a0978802137620e493233c69da4f8551
782105a01495524029c8ed7fd11e0bd305c0313c41684f5ea023d4afd0caa042,-1,0,1,0.03311572,1657676193,Ticket,b5740154dadcc0b42765fc5c818f9989a0978802137620e493233c69da4f8551
782105a01495524029c8ed7fd11e0bd305c0313c41684f5ea023d4afd0caa042,-1,1,1,13.27072984,1657676193,Ticket,b5740154dadcc0b42765fc5c818f9989a0978802137620e493233c69da4f8551
8284f3b3db86d3bef0dcb782fc838115572434669bed855ed381e393a743d29a,-1,0,1,0.03311572,1657676193,Ticket,b5740154dadcc0b42765fc5c818f9989a0978802137620e493233c69da4f8551
8284f3b3db86d3bef0dcb782fc838115572434669bed855ed381e393a743d29a,-1,1,1,13.27072984,1657676193,Ticket,b5740154dadcc0b42765fc5c818f9989a0978802137620e493233c69da4f8551
937314402e4a98c7b8bdcc80df7a27b20d0ef6752652be8948e93216c87765b1,-1,0,1,0.03311572,1657676193,Ticket,b5740154dadcc0b42765fc5c818f9989a0978802137620e493233c69da4f8551
937314402e4a98c7b8bdcc80df7a27b20d0ef6752652be8948e93216c87765b1,-1,1,1,13.27072984,1657676193,Ticket,b5740154dadcc0b42765fc5c818f9989a0978802137620e493233c69da4f8551
