tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aeaf1b44904cf8a8ddeedcd4f6ef89543f4b0c9452f53404013fb83f09da7535,-1,27,1,47.96774537,1589656850,Regular,e4e1a25f5e975dd898fb1bb76a88686090af39cf80cae4e8239f036d177477ff
ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c,-1,136,1,47.92904066,1588042798,Regular,9042c7d478695607c9ec04b24132d38995245a44b9acd70e0be43ee9942ce2f6
3d29a1269da1bd1d80dfa438aa50ccb2afa5930c6d4ca3ea6e298c681df4b8f1,-1,46,1,47.96774537,1588042200,Regular,1af6a888292d83b2234d1fa63a6c79ba2729d5979b52490303bd94f4d9ba1bf2
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,122,1,47.96774537,1588035843,Regular,3bc62d714b65ac36ef0704f6bb8905b905d626f9effd7794f56fc464bf2924dd
11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170,-1,94,1,47.96774537,1588034241,Regular,bb39787c548015dfc88c85094736ef00e9ca3b507d6e0581bc72b5e5565b0cd5
cbf5730dd385a3a59c2806243b086a7a04b8670688cd5ef9a381b6ee7c6ea905,-1,15,1,51.51872558,1588031541,Regular,c399d1e556179d4ec9772e188e6b7caaaeaddd395a5c450769d77b111147c8cf
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,99,1,47.92904066,1588030166,Regular,1727ce6f9501c2166cb4c095076286094e988add0e52510e4e5c11329f855dce
021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31,-1,42,1,47.92904066,1587933737,Regular,17756deed460d7686037fbb900638699bf307acd1204d2bf42baa6e700f980be
021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31,-1,64,1,47.92904066,1587933737,Regular,2129dc82f366b8de48f7f50643a2961a11628304d7cc8d1b743a3b809a14fbbe
fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451,-1,60,1,47.96774537,1587757766,Regular,c06961aa098839142df2983cba28d78b67aee01ef076eb9f1ab9d3218f572bb4
fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451,-1,97,1,47.92904066,1587757766,Regular,f003069e912cdee95c102dc64c36d0590c270ab5adbaca587010ee5499a80cb5
21bad103d06581790151ec8322dbc223dbcdc2549cec3f831812c88ebed6fd74,-1,114,1,47.96774537,1587732866,Regular,d13bea1900cd959681d6c01fd74f653645d025c2ae06e0877fe7de5ba700a2af
caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce,-1,33,1,47.96774537,1587421858,Regular,005461de3e3dbabac4e16ce6ebb0617e90a864a7e071eebed6bda7fec44cefa8
0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431,-1,83,1,47.92904066,1587288594,Regular,1c81be814b09ecb22437d869b1fc22b3abe3729c2c3e7be01ccad7607e8a2ba7
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,238,1,47.89152991,1586020478,Regular,e469d4d2e1168e3e773f74c0aa3137e3055b39596642b33dee19454d087d0873
e469d4d2e1168e3e773f74c0aa3137e3055b39596642b33dee19454d087d0873,1,3,1,47.89152991,1584725467,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
4160965168c2b3dc2f2af4e31dc7f75b0c353fb77d7f6e52035f19426ee81605,-1,76,1,47.96774537,1583935863,Regular,f05745211f8b44d923447c7db7ab469c1049f70d6c973afca7f160b5b36fd390
875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967,-1,76,1,47.96774537,1583891614,Regular,cddd8798dc308711bab747553daf0c4d51dec0145bfd30dde544f17c29b94a8e
42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da,-1,97,1,47.89152991,1583716194,Regular,36aeef761ff7ac56a35c0b811a1ed29b71d6d4d9dbcb260fd7cd2b86f6c48d84
0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d,-1,155,1,47.96774537,1583675355,Regular,d5bf6447f8494428a45ba7927bc29ee9f51aae0f01aeb747ec4f985e8ecd7a7b
361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f,-1,106,1,47.92904066,1583630864,Regular,4259cc3983714fb859ca7ae2ca2d99e8c89f65b06611134041a086a9e0470b73
bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705,-1,86,1,51.55743554,1583625483,Regular,f11ecb99a1de10bec5856a1d026f2a583136a8f632021ad8a322f51ddfd9a16a
8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f,-1,85,1,47.96774537,1583616460,Regular,0e654d6b486c106f52fa1a472f35826551a83a16393cc0ca80431ee83c00895b
36aeef761ff7ac56a35c0b811a1ed29b71d6d4d9dbcb260fd7cd2b86f6c48d84,1,3,1,47.89152991,1583182217,Vote,42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da
38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d,-1,134,1,47.92904066,1582756110,Regular,3452695879504d75eace8403b3877410124d6efe9a869b00b13525ee29bf1d53
38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d,-1,43,1,47.92904066,1582756110,Regular,2b96bdebd0a8089c9bb4186cdaa3a35ae7696d6a1fa88b8c09f376c071d88a4e
38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d,-1,118,1,47.92904066,1582756110,Regular,1349963840b7baf960ca9b317a354a64c44ed72e1b370a1131e1276c549b8552
7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e,-1,65,1,47.92904066,1582748206,Regular,ee96e36112acc2becef1f810b124e3b5cf0ccd9f3acb1a599fdeb66c23a61e16
ee96e36112acc2becef1f810b124e3b5cf0ccd9f3acb1a599fdeb66c23a61e16,1,3,1,47.92904066,1582668768,Vote,7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,79,1,47.92904066,1582169906,Regular,fdeba2f011fee521b5d984d8bdc844644ae8bf23ff2bc28ebf75c0657c222c47
3452695879504d75eace8403b3877410124d6efe9a869b00b13525ee29bf1d53,1,3,1,47.92904066,1582090507,Vote,38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,80,1,51.51872558,1582054861,Regular,adf8617ee0a0a687002063d7e9d9a3f7e0a33e715e7290b7d68fa9aeeb556542
1349963840b7baf960ca9b317a354a64c44ed72e1b370a1131e1276c549b8552,1,3,1,47.92904066,1581868741,Vote,38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d
17756deed460d7686037fbb900638699bf307acd1204d2bf42baa6e700f980be,1,3,1,47.92904066,1581657270,Vote,021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31
9042c7d478695607c9ec04b24132d38995245a44b9acd70e0be43ee9942ce2f6,1,3,1,47.92904066,1581625690,Vote,ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c
4259cc3983714fb859ca7ae2ca2d99e8c89f65b06611134041a086a9e0470b73,1,3,1,47.92904066,1581589636,Vote,361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f
adf8617ee0a0a687002063d7e9d9a3f7e0a33e715e7290b7d68fa9aeeb556542,1,3,1,51.51872558,1581564359,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
2b96bdebd0a8089c9bb4186cdaa3a35ae7696d6a1fa88b8c09f376c071d88a4e,1,3,1,47.92904066,1581563283,Vote,38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d
c399d1e556179d4ec9772e188e6b7caaaeaddd395a5c450769d77b111147c8cf,1,3,1,51.51872558,1581314343,Vote,cbf5730dd385a3a59c2806243b086a7a04b8670688cd5ef9a381b6ee7c6ea905
1c81be814b09ecb22437d869b1fc22b3abe3729c2c3e7be01ccad7607e8a2ba7,1,3,1,47.92904066,1581277109,Vote,0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431
a6629f77c9dd329acfb7aa541eb9c18fc1a3e59d0edca45973c160544ff07aef,-1,26,1,51.55743554,1580960712,Regular,18cd99491b6a39267eaf4f7982406954969d1d4d6491dcade4272feca2b05c1d
649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870,-1,41,1,51.55743554,1580937260,Regular,c63439e2ef6331e4875ca8a1b4e7fae7047c7c870fb151cb9bd7b53e0c7d4b12
649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870,-1,30,1,47.96774537,1580937260,Regular,386551ef9cc8f9b046b869cfc58e00ff8cc45bf632a8bc15d973fc9d79831111
3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31,-1,103,1,47.96774537,1580935704,Regular,11f7eaac1a30cc847d097047b9113f58b57e8aa576285767a61d840787ded10a
f003069e912cdee95c102dc64c36d0590c270ab5adbaca587010ee5499a80cb5,1,3,1,47.92904066,1580871381,Vote,fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451
2129dc82f366b8de48f7f50643a2961a11628304d7cc8d1b743a3b809a14fbbe,1,3,1,47.92904066,1580832000,Vote,021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31
fdeba2f011fee521b5d984d8bdc844644ae8bf23ff2bc28ebf75c0657c222c47,1,3,1,47.92904066,1580805934,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
1727ce6f9501c2166cb4c095076286094e988add0e52510e4e5c11329f855dce,1,3,1,47.92904066,1580746938,Vote,9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678
3bc62d714b65ac36ef0704f6bb8905b905d626f9effd7794f56fc464bf2924dd,1,3,1,47.96774537,1580599885,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
c06961aa098839142df2983cba28d78b67aee01ef076eb9f1ab9d3218f572bb4,1,3,1,47.96774537,1580596902,Vote,fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451
cddd8798dc308711bab747553daf0c4d51dec0145bfd30dde544f17c29b94a8e,1,3,1,47.96774537,1580529593,Vote,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
005461de3e3dbabac4e16ce6ebb0617e90a864a7e071eebed6bda7fec44cefa8,1,3,1,47.96774537,1580513780,Vote,caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce
f11ecb99a1de10bec5856a1d026f2a583136a8f632021ad8a322f51ddfd9a16a,1,3,1,51.55743554,1580461820,Vote,bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705
f05745211f8b44d923447c7db7ab469c1049f70d6c973afca7f160b5b36fd390,1,3,1,47.96774537,1580395647,Vote,4160965168c2b3dc2f2af4e31dc7f75b0c353fb77d7f6e52035f19426ee81605
bb39787c548015dfc88c85094736ef00e9ca3b507d6e0581bc72b5e5565b0cd5,1,3,1,47.96774537,1580359214,Vote,11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170
18cd99491b6a39267eaf4f7982406954969d1d4d6491dcade4272feca2b05c1d,1,3,1,51.55743554,1580256968,Vote,a6629f77c9dd329acfb7aa541eb9c18fc1a3e59d0edca45973c160544ff07aef
d13bea1900cd959681d6c01fd74f653645d025c2ae06e0877fe7de5ba700a2af,1,3,1,47.96774537,1580218262,Vote,21bad103d06581790151ec8322dbc223dbcdc2549cec3f831812c88ebed6fd74
11f7eaac1a30cc847d097047b9113f58b57e8aa576285767a61d840787ded10a,1,3,1,47.96774537,1580130944,Vote,3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31
0e654d6b486c106f52fa1a472f35826551a83a16393cc0ca80431ee83c00895b,1,3,1,47.96774537,1580043550,Vote,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
e4e1a25f5e975dd898fb1bb76a88686090af39cf80cae4e8239f036d177477ff,1,3,1,47.96774537,1580042124,Vote,aeaf1b44904cf8a8ddeedcd4f6ef89543f4b0c9452f53404013fb83f09da7535
1af6a888292d83b2234d1fa63a6c79ba2729d5979b52490303bd94f4d9ba1bf2,1,3,1,47.96774537,1580004945,Vote,3d29a1269da1bd1d80dfa438aa50ccb2afa5930c6d4ca3ea6e298c681df4b8f1
d5bf6447f8494428a45ba7927bc29ee9f51aae0f01aeb747ec4f985e8ecd7a7b,1,3,1,47.96774537,1579908334,Vote,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
386551ef9cc8f9b046b869cfc58e00ff8cc45bf632a8bc15d973fc9d79831111,1,3,1,47.96774537,1579905901,Vote,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
c63439e2ef6331e4875ca8a1b4e7fae7047c7c870fb151cb9bd7b53e0c7d4b12,1,3,1,51.55743554,1579877632,Vote,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
