tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,463,1,89.9129171,1613935972,Regular,61b881561c9132b93ff9ae1070ccff70864ada618a55411385dc13ea0fd754ee
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,431,1,89.9129171,1613935972,Regular,63195d1338f8dbd93a4aaf7c8d271f0482b204a6e7e215d17d126360c0f018e8
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,422,1,89.9129171,1613935972,Regular,f8cd64f3583fda858c5cda67ccae4ed8a0b1679d759bd6de884d53a01b944de6
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,243,1,89.9129171,1613935972,Regular,c825d24534220fbbbe74a528ead3af741d7caf77504fbd896870d289a8d68ac5
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,87,1,89.96934175,1613935972,Regular,68d0e129d08d636fc147843d957c1577096744075490b7f4d9c37b685403dfad
217efa6934d7b20cd7a3be403a936fdbb6d23f81675ae1f09771007c571d6d73,-1,16,1,89.9129171,1555014592,Regular,b75cc67f67f4a05cd344284f800c5846f3837937498b60a978a80dba051aaf8f
c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9,-1,81,1,89.9129171,1554937137,Regular,4f2b3ebf4473a95695a45d62ee575eca31f390dc5a5ba59ac28dcb07efb28948
c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9,-1,51,1,89.85823304,1554937137,Regular,2d94f8a63e05fee9e28877fd1c45bfff635b0d1c52ceef94afa8f041127b0233
539413776d9da1d1f834d9342c93403288fb4f9f9e877a031fdae07dac9bda90,-1,21,1,89.9129171,1554929543,Regular,246a90ff7e0de14a72d3b40354ac0a1e6a90ee153e8a053810e160aa21be330f
2d94f8a63e05fee9e28877fd1c45bfff635b0d1c52ceef94afa8f041127b0233,1,3,1,89.85823304,1553881637,Vote,c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9
246a90ff7e0de14a72d3b40354ac0a1e6a90ee153e8a053810e160aa21be330f,1,3,1,89.9129171,1553417799,Vote,539413776d9da1d1f834d9342c93403288fb4f9f9e877a031fdae07dac9bda90
4f2b3ebf4473a95695a45d62ee575eca31f390dc5a5ba59ac28dcb07efb28948,1,3,1,89.9129171,1553400061,Vote,c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9
61b881561c9132b93ff9ae1070ccff70864ada618a55411385dc13ea0fd754ee,1,3,1,89.9129171,1553336624,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
b75cc67f67f4a05cd344284f800c5846f3837937498b60a978a80dba051aaf8f,1,3,1,89.9129171,1552938167,Vote,217efa6934d7b20cd7a3be403a936fdbb6d23f81675ae1f09771007c571d6d73
2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590,-1,29,1,89.9129171,1552646389,Regular,183163c1faa231ca9bddb31f3f8d457d44084e8920bb34434beedd04a23f567d
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,57,1,89.9129171,1552515811,Regular,74e86105b9d0a0d5901caf4e64d22b8728a11f666d93611c9c903d5e138dae29
c825d24534220fbbbe74a528ead3af741d7caf77504fbd896870d289a8d68ac5,1,3,1,89.9129171,1552466876,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
63195d1338f8dbd93a4aaf7c8d271f0482b204a6e7e215d17d126360c0f018e8,1,3,1,89.9129171,1552327581,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
183163c1faa231ca9bddb31f3f8d457d44084e8920bb34434beedd04a23f567d,1,3,1,89.9129171,1552291699,Vote,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
f8cd64f3583fda858c5cda67ccae4ed8a0b1679d759bd6de884d53a01b944de6,1,3,1,89.9129171,1551978171,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
74e86105b9d0a0d5901caf4e64d22b8728a11f666d93611c9c903d5e138dae29,1,3,1,89.9129171,1551572401,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
185bdbe6d22761237499f92fc6abbe1e547465a862569321f2624cdd897c0ffd,1,3,1,89.9129171,1551310668,Vote,0000000000000000000000000000000000000000000000000000000000000000
68d0e129d08d636fc147843d957c1577096744075490b7f4d9c37b685403dfad,1,3,1,89.96934175,1551286961,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
6deacd51937950d3ea3ec4557fecc658e3c5798033395386d14f9661ac45432e,-1,31,1,89.96934175,1551126796,Regular,73cc71ac5542000b54d93bc62d34473a24fe8c0b9d3df6e4d33978fb7f5011ee
6deacd51937950d3ea3ec4557fecc658e3c5798033395386d14f9661ac45432e,-1,14,1,89.96934175,1551126796,Regular,c57e57cdcc81d48d7d1f4ae53b95790500fa4f876e379184873a52695b7e1fdd
b034e3e9067e0b4b135110251ffc851e652623fe880844d3330ad4cfdbdaeafe,-1,40,1,89.96934175,1551058122,Regular,7198c39236f777554d93b2b4f73abda57a3c464da3ee42f1bb110de7b6abdbb9
b034e3e9067e0b4b135110251ffc851e652623fe880844d3330ad4cfdbdaeafe,-1,0,1,89.96934175,1551058122,Regular,9484ba7f4e0f8e03350e258e818285a9ffe1f9d49366869ff0b13c9841d94b05
8d87e9fc4ec7eeb1603d24e6efa92936c0eee711fcfe77f606c186303ac0dd37,-1,5,1,89.96934175,1551045738,Regular,e4366e4ff278eadff09020e69d17f0854e179a75f56239a048cd9e6f63813135
9484ba7f4e0f8e03350e258e818285a9ffe1f9d49366869ff0b13c9841d94b05,1,3,1,89.96934175,1551022430,Vote,b034e3e9067e0b4b135110251ffc851e652623fe880844d3330ad4cfdbdaeafe
7198c39236f777554d93b2b4f73abda57a3c464da3ee42f1bb110de7b6abdbb9,1,3,1,89.96934175,1550945919,Vote,b034e3e9067e0b4b135110251ffc851e652623fe880844d3330ad4cfdbdaeafe
e4366e4ff278eadff09020e69d17f0854e179a75f56239a048cd9e6f63813135,1,3,1,89.96934175,1550804971,Vote,8d87e9fc4ec7eeb1603d24e6efa92936c0eee711fcfe77f606c186303ac0dd37
c57e57cdcc81d48d7d1f4ae53b95790500fa4f876e379184873a52695b7e1fdd,1,3,1,89.96934175,1550411715,Vote,6deacd51937950d3ea3ec4557fecc658e3c5798033395386d14f9661ac45432e
