tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84627d24c554b92605b00aad75dee11eacbc6ca793ab596819c660d25369a4a9,-1,1,1,105.69535155,1551424321,Vote,e8cd10c58ae2f392e6ebb7957f9b661a77fa9157850e640576aca643caae9097
ced2a12d8cbd7c183edbb2226f8a71eefc218ce14188cbc1eaf024cddaa594c0,-1,1,1,105.69535155,1551391749,Vote,d2185f9e1928262d7e7426312d038f4cdcd467394709241227da9a70a5c0906a
f83a183b52e6711bda38c3a9744b550f1c1657049bb0186c959f827d624c18f9,-1,1,1,105.69535155,1551256120,Vote,63dd9e6372e5f488d6fc384c1050e139e2306cb188cd1007f81ddf3571b79942
35888a596fd5ad4e9970b837bbb311c0da00eef458729848552c1923d5976c74,-1,1,1,105.69535155,1550373079,Vote,c2bac88fbdda757ec5cd694a4d03e008345d1d8b72a6351aa4e52989beccb250
86cdfb9a40c4653c9e4d791b16ddf7b8a7b153f5e40ed875c3eccdca689af0fc,-1,1,1,105.69535155,1550368995,Vote,0cbdc642ffe3b6a1a036b1c3bdaf3a55409e6153cfc9780b87d3c2c6b8a0c39a
4281a9bea682ab038e807707db2c5def58b4e4df8f6ae42fd12f3880406faa92,-1,1,1,105.69535155,1549474409,Vote,e8c097f35e5faa8ebdd8ca1a6d0091c4b029244dc3edca568c56f0a6e22c9d44
0cbdc642ffe3b6a1a036b1c3bdaf3a55409e6153cfc9780b87d3c2c6b8a0c39a,1,0,1,105.69535155,1549387507,Ticket,86cdfb9a40c4653c9e4d791b16ddf7b8a7b153f5e40ed875c3eccdca689af0fc
63dd9e6372e5f488d6fc384c1050e139e2306cb188cd1007f81ddf3571b79942,1,0,1,105.69535155,1549387507,Ticket,f83a183b52e6711bda38c3a9744b550f1c1657049bb0186c959f827d624c18f9
c2bac88fbdda757ec5cd694a4d03e008345d1d8b72a6351aa4e52989beccb250,1,0,1,105.69535155,1549387507,Ticket,35888a596fd5ad4e9970b837bbb311c0da00eef458729848552c1923d5976c74
d2185f9e1928262d7e7426312d038f4cdcd467394709241227da9a70a5c0906a,1,0,1,105.69535155,1549387507,Ticket,ced2a12d8cbd7c183edbb2226f8a71eefc218ce14188cbc1eaf024cddaa594c0
e8c097f35e5faa8ebdd8ca1a6d0091c4b029244dc3edca568c56f0a6e22c9d44,1,0,1,105.69535155,1549387507,Ticket,4281a9bea682ab038e807707db2c5def58b4e4df8f6ae42fd12f3880406faa92
e8cd10c58ae2f392e6ebb7957f9b661a77fa9157850e640576aca643caae9097,1,0,1,105.69535155,1549387507,Ticket,84627d24c554b92605b00aad75dee11eacbc6ca793ab596819c660d25369a4a9
