tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b,-1,25,1,290.46982745,1597444818,Regular,4c6f073e805834e5ca94854ede43dedc3ff1fa1675bdc9cfe31ac4c2adc75d33
6add1b56800d609b64d9893781cae2e507a1e235b62cc9fb06fc52f036120e3d,-1,338,1,291.85108165,1597421961,Regular,2e11ef03f6cb61301b6552b2c5197a74317dca44d90813b34d895c7b752844d5
6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db,-1,56,1,291.85108165,1597420704,Regular,74d0a19814e043d62201a5c1d0cba2677ea9fdc3410770f5746131476f26acac
4c6f073e805834e5ca94854ede43dedc3ff1fa1675bdc9cfe31ac4c2adc75d33,1,0,1,290.46982745,1597403176,Revocation,52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b
acfb85038d51baea12a8fc720693dac729c7a3cac9db01dd57ce7522172b2305,-1,5,1,291.80847936,1574634952,Regular,005e251ea14e2cfd4d3127c93583b5adf2f3bbc07045d8df7232d23b3f28e21c
005e251ea14e2cfd4d3127c93583b5adf2f3bbc07045d8df7232d23b3f28e21c,1,2,1,291.80847936,1574613159,Vote,acfb85038d51baea12a8fc720693dac729c7a3cac9db01dd57ce7522172b2305
3272dc686c82ca264baa35f37ff5c3ec3d86a655ad80e82a62e222a718472e53,-1,3,1,291.80847936,1573821238,Regular,88f14940beb9b0a1527868e9c782602b3dc3f4e62627530d5095effe772c8424
88f14940beb9b0a1527868e9c782602b3dc3f4e62627530d5095effe772c8424,1,2,1,291.80847936,1573786285,Vote,3272dc686c82ca264baa35f37ff5c3ec3d86a655ad80e82a62e222a718472e53
00c895b4ce633e1776b24061a496c9436b937cc0e2ad751975564af0d3300296,-1,36,1,291.85108165,1573415235,Regular,3f5def1076393c94ca85bf6fb6a2d176fd4c436ef921908a1c06bde3cb843f12
3f5def1076393c94ca85bf6fb6a2d176fd4c436ef921908a1c06bde3cb843f12,1,2,1,291.85108165,1573157536,Vote,00c895b4ce633e1776b24061a496c9436b937cc0e2ad751975564af0d3300296
74d0a19814e043d62201a5c1d0cba2677ea9fdc3410770f5746131476f26acac,1,2,1,291.85108165,1572809770,Vote,6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db
71f0ff5f24bde49190f52cf6db8ae04f4a3fbc34be0e0e63522d24d9730bd099,-1,5,1,291.85108165,1572642598,Regular,cbfa78f6e7a037d266a6af26e2248a4f9a83003cb9166d5ce82d56fbb0968542
2e11ef03f6cb61301b6552b2c5197a74317dca44d90813b34d895c7b752844d5,1,2,1,291.85108165,1572610337,Vote,6add1b56800d609b64d9893781cae2e507a1e235b62cc9fb06fc52f036120e3d
cbfa78f6e7a037d266a6af26e2248a4f9a83003cb9166d5ce82d56fbb0968542,1,2,1,291.85108165,1572608369,Vote,71f0ff5f24bde49190f52cf6db8ae04f4a3fbc34be0e0e63522d24d9730bd099
18d39f9a1856e87fd94be5053aaa71b28258907baca35d22abeaefc9e8f080ce,-1,0,1,290.47035357,1572565049,Ticket,5c288a379b1872b1360969a321c21de5cf5cc38ebf64e0fe348458650676ba15
30b5e92eac574f2e3c2575059ecd0034882fc1d55735f4a6438ace961b9be908,-1,0,1,290.47035357,1572565049,Ticket,5c288a379b1872b1360969a321c21de5cf5cc38ebf64e0fe348458650676ba15
59c3a56d6cd44845fd3e47d4f72bd2af1ae38708d60cc3e0009460e844efd221,-1,0,1,290.47035357,1572565049,Ticket,5c288a379b1872b1360969a321c21de5cf5cc38ebf64e0fe348458650676ba15
