tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
018bb7961f2e275f0dd13787dfb84afb204444c192f91df31d041635557dd030,-1,0,1,0.1224718,1557062392,Ticket,b4565d412a8b9a080de3d401160a7340e70003ac5f3a293bbb1ec424460df86b
018bb7961f2e275f0dd13787dfb84afb204444c192f91df31d041635557dd030,-1,1,1,156.24524053,1557062392,Ticket,b4565d412a8b9a080de3d401160a7340e70003ac5f3a293bbb1ec424460df86b
08e5355e03bd79cb73b15adf363839226f7dd1d6089592455444865532af46ef,-1,0,1,0.1224718,1557062392,Ticket,b4565d412a8b9a080de3d401160a7340e70003ac5f3a293bbb1ec424460df86b
08e5355e03bd79cb73b15adf363839226f7dd1d6089592455444865532af46ef,-1,1,1,156.24524053,1557062392,Ticket,b4565d412a8b9a080de3d401160a7340e70003ac5f3a293bbb1ec424460df86b
0a5dba358d377f0e3a225ea423a374d32bc89b2116283700e31aed653f7cef4a,-1,1,1,156.24524053,1557062392,Ticket,b4565d412a8b9a080de3d401160a7340e70003ac5f3a293bbb1ec424460df86b
0a5dba358d377f0e3a225ea423a374d32bc89b2116283700e31aed653f7cef4a,-1,0,1,0.1224718,1557062392,Ticket,b4565d412a8b9a080de3d401160a7340e70003ac5f3a293bbb1ec424460df86b
286c7201d51908f5d443278d69ad791185583f44214578641440f61fcde222e0,-1,1,1,156.24524053,1557062392,Ticket,b4565d412a8b9a080de3d401160a7340e70003ac5f3a293bbb1ec424460df86b
286c7201d51908f5d443278d69ad791185583f44214578641440f61fcde222e0,-1,0,1,0.1224718,1557062392,Ticket,b4565d412a8b9a080de3d401160a7340e70003ac5f3a293bbb1ec424460df86b
346520bfe6e3e25a388760cf7f8e82558aec3fe1a37077490a3cc687a2407f84,-1,0,1,0.1224718,1557062392,Ticket,b4565d412a8b9a080de3d401160a7340e70003ac5f3a293bbb1ec424460df86b
346520bfe6e3e25a388760cf7f8e82558aec3fe1a37077490a3cc687a2407f84,-1,1,1,156.24524053,1557062392,Ticket,b4565d412a8b9a080de3d401160a7340e70003ac5f3a293bbb1ec424460df86b
4160c46353470b71780be065a715f77151c72601b9c406cc0fc6458fc5ba75cb,-1,0,1,0.1224718,1557062392,Ticket,b4565d412a8b9a080de3d401160a7340e70003ac5f3a293bbb1ec424460df86b
4160c46353470b71780be065a715f77151c72601b9c406cc0fc6458fc5ba75cb,-1,1,1,156.24524053,1557062392,Ticket,b4565d412a8b9a080de3d401160a7340e70003ac5f3a293bbb1ec424460df86b
5f52d68dbd746b206a25dc5e464693153896492f91f8502ea23b56e24dd38051,-1,1,1,156.24524053,1557062392,Ticket,b4565d412a8b9a080de3d401160a7340e70003ac5f3a293bbb1ec424460df86b
5f52d68dbd746b206a25dc5e464693153896492f91f8502ea23b56e24dd38051,-1,0,1,0.1224718,1557062392,Ticket,b4565d412a8b9a080de3d401160a7340e70003ac5f3a293bbb1ec424460df86b
6785fe184702a9dfe374ded86fd2c8d64ffa9ba36a5fbb929c3176108c8d108f,-1,0,1,0.1224718,1557062392,Ticket,b4565d412a8b9a080de3d401160a7340e70003ac5f3a293bbb1ec424460df86b
6785fe184702a9dfe374ded86fd2c8d64ffa9ba36a5fbb929c3176108c8d108f,-1,1,1,156.24524053,1557062392,Ticket,b4565d412a8b9a080de3d401160a7340e70003ac5f3a293bbb1ec424460df86b
6e1b4c2f5e29ec761de0e44ebfe46706af6a7f57be556503e7daede717352ad9,-1,0,1,0.1224718,1557062392,Ticket,b4565d412a8b9a080de3d401160a7340e70003ac5f3a293bbb1ec424460df86b
6e1b4c2f5e29ec761de0e44ebfe46706af6a7f57be556503e7daede717352ad9,-1,1,1,156.24524053,1557062392,Ticket,b4565d412a8b9a080de3d401160a7340e70003ac5f3a293bbb1ec424460df86b
7222e4105804dc470b989c7f7a12aa030fabbcaf593ec2c25f7fe9dbe4e6abea,-1,1,1,156.24524053,1557062392,Ticket,b4565d412a8b9a080de3d401160a7340e70003ac5f3a293bbb1ec424460df86b
7222e4105804dc470b989c7f7a12aa030fabbcaf593ec2c25f7fe9dbe4e6abea,-1,0,1,0.1224718,1557062392,Ticket,b4565d412a8b9a080de3d401160a7340e70003ac5f3a293bbb1ec424460df86b
7958177f9c45521b9528b462494275c75b6ad8e631f0a07eb28976c810e68803,-1,1,1,156.24524053,1557062392,Ticket,b4565d412a8b9a080de3d401160a7340e70003ac5f3a293bbb1ec424460df86b
7958177f9c45521b9528b462494275c75b6ad8e631f0a07eb28976c810e68803,-1,0,1,0.1224718,1557062392,Ticket,b4565d412a8b9a080de3d401160a7340e70003ac5f3a293bbb1ec424460df86b
879096c9041b0706c216fab65227a9b7f23b08006f0dd8d0d5d486f40e6d2401,-1,0,1,0.1224718,1557062392,Ticket,b4565d412a8b9a080de3d401160a7340e70003ac5f3a293bbb1ec424460df86b
879096c9041b0706c216fab65227a9b7f23b08006f0dd8d0d5d486f40e6d2401,-1,1,1,156.24524053,1557062392,Ticket,b4565d412a8b9a080de3d401160a7340e70003ac5f3a293bbb1ec424460df86b
8a570191adae41a47de1776564717eeed035fd0fd54af37642e60e75e07fca94,-1,1,1,156.24524053,1557062392,Ticket,b4565d412a8b9a080de3d401160a7340e70003ac5f3a293bbb1ec424460df86b
8a570191adae41a47de1776564717eeed035fd0fd54af37642e60e75e07fca94,-1,0,1,0.1224718,1557062392,Ticket,b4565d412a8b9a080de3d401160a7340e70003ac5f3a293bbb1ec424460df86b
96d2380831056314cfe4ab825410e1da70913c7b30409f039f6e26e917a4c685,-1,1,1,156.24524053,1557062392,Ticket,b4565d412a8b9a080de3d401160a7340e70003ac5f3a293bbb1ec424460df86b
96d2380831056314cfe4ab825410e1da70913c7b30409f039f6e26e917a4c685,-1,0,1,0.1224718,1557062392,Ticket,b4565d412a8b9a080de3d401160a7340e70003ac5f3a293bbb1ec424460df86b
9d428f678e2599243bd0527633b73c5c6bdfbb80dad8ac49fec3fb209e0d5fa6,-1,1,1,156.24524053,1557062392,Ticket,b4565d412a8b9a080de3d401160a7340e70003ac5f3a293bbb1ec424460df86b
9d428f678e2599243bd0527633b73c5c6bdfbb80dad8ac49fec3fb209e0d5fa6,-1,0,1,0.1224718,1557062392,Ticket,b4565d412a8b9a080de3d401160a7340e70003ac5f3a293bbb1ec424460df86b
b3ad8b9439177974a8c6fc5d8ec20b74162517a4d5aee19c0adc14e015a586a4,-1,0,1,0.1224718,1557062392,Ticket,b4565d412a8b9a080de3d401160a7340e70003ac5f3a293bbb1ec424460df86b
b3ad8b9439177974a8c6fc5d8ec20b74162517a4d5aee19c0adc14e015a586a4,-1,1,1,156.24524053,1557062392,Ticket,b4565d412a8b9a080de3d401160a7340e70003ac5f3a293bbb1ec424460df86b
c7e8dcaa8169c451e827befaf45fc554b231757e9089f49ca7328b56d9678de3,-1,0,1,0.1224718,1557062392,Ticket,b4565d412a8b9a080de3d401160a7340e70003ac5f3a293bbb1ec424460df86b
c7e8dcaa8169c451e827befaf45fc554b231757e9089f49ca7328b56d9678de3,-1,1,1,156.24524053,1557062392,Ticket,b4565d412a8b9a080de3d401160a7340e70003ac5f3a293bbb1ec424460df86b
cdd6b40bcad82184b5ad42e475a511a84f307400242e25accfc566c623c6dbac,-1,0,1,0.1224718,1557062392,Ticket,b4565d412a8b9a080de3d401160a7340e70003ac5f3a293bbb1ec424460df86b
cdd6b40bcad82184b5ad42e475a511a84f307400242e25accfc566c623c6dbac,-1,1,1,156.24524053,1557062392,Ticket,b4565d412a8b9a080de3d401160a7340e70003ac5f3a293bbb1ec424460df86b
d8f86fd11e71728c937ef1b3d6e7b0aa995690de3dc4f3375270c5d9731cdb8f,-1,0,1,0.1224718,1557062392,Ticket,b4565d412a8b9a080de3d401160a7340e70003ac5f3a293bbb1ec424460df86b
d8f86fd11e71728c937ef1b3d6e7b0aa995690de3dc4f3375270c5d9731cdb8f,-1,1,1,156.24524053,1557062392,Ticket,b4565d412a8b9a080de3d401160a7340e70003ac5f3a293bbb1ec424460df86b
f2c32ebcd0ac2fee4d6adae8fabdb3f58ece976522cc9f94411fa7f148d5632a,-1,0,1,0.1224718,1557062392,Ticket,b4565d412a8b9a080de3d401160a7340e70003ac5f3a293bbb1ec424460df86b
f2c32ebcd0ac2fee4d6adae8fabdb3f58ece976522cc9f94411fa7f148d5632a,-1,1,1,156.24524053,1557062392,Ticket,b4565d412a8b9a080de3d401160a7340e70003ac5f3a293bbb1ec424460df86b
b4565d412a8b9a080de3d401160a7340e70003ac5f3a293bbb1ec424460df86b,1,5,1,156.24524053,1557062341,Regular,7958177f9c45521b9528b462494275c75b6ad8e631f0a07eb28976c810e68803
