tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d53bc49cce0baa150a80b68708e237358e6f51a91dce1edd776ff829611996a,1,2,1,88.29150231,1616690906,Regular,0000000000000000000000000000000000000000000000000000000000000000
0980a9d57a29ac00c0aa8144cb159e89ac866f124cdecebbc41c2678435f1455,1,2,1,73.0038847,1609037400,Regular,0000000000000000000000000000000000000000000000000000000000000000
506634b5f3e68bd42a83dc59c50408d5d4800578f8033a870e261c9c42938533,1,3,1,65.76003617,1609031222,Regular,0000000000000000000000000000000000000000000000000000000000000000
7ea00c14e8147556190c2ef82c0e347e503331f4bca05421c38622f846389c6f,1,1,1,61.53712488,1609025077,Regular,0000000000000000000000000000000000000000000000000000000000000000
bb221e6c92c3b2c3acb0e56b869b525bbcbc403258fd644b6d3e0c916f32f05f,1,4,1,99.27773716,1609019277,Regular,0000000000000000000000000000000000000000000000000000000000000000
ba95b6618deb64b9a7959126f9f8f2f7132f20b3669aef1a653115b31c1f095a,1,3,1,82.12942965,1609013070,Regular,0000000000000000000000000000000000000000000000000000000000000000
117412b7472a89a2c1bcfd33b49cabf3bf65aefb8ab7f6df1cb96c88cbe2e567,1,3,1,71.45581603,1609007235,Regular,0000000000000000000000000000000000000000000000000000000000000000
82df844b8ac861801101326658fa6898a6218578cf46a592a499e63e0be18ff3,1,0,1,67.03220625,1609001507,Regular,0000000000000000000000000000000000000000000000000000000000000000
0e2d95d19e29a8cca0df9cce092558d2e792d0c3747b102ef8bc2beb48a17112,1,1,1,92.47419897,1608995057,Regular,0000000000000000000000000000000000000000000000000000000000000000
03ae98633d03ad4e52b51cd9904603957418a3bdd8f26475217cda7b3c3694d0,1,0,1,76.3429742,1608989037,Regular,0000000000000000000000000000000000000000000000000000000000000000
c084af40680b72b505ff3e1ec7848f579a9485732b8f36a7e6e6b9fd5525a693,1,3,1,94.55889395,1608983222,Regular,0000000000000000000000000000000000000000000000000000000000000000
131373d907094f28ee836fe88862db0884cff3fcfa109186eb3bc4fed46bd512,1,1,1,66.70306698,1608977329,Regular,0000000000000000000000000000000000000000000000000000000000000000
bcdd3b2abf5c5489e293743b1485813727bdddf9880e22f5c22bff56fd9f9f89,1,5,1,125.02993109,1608971304,Regular,0000000000000000000000000000000000000000000000000000000000000000
ecdbe7a82f5dd8066ad7583866ec35730a78b1f248c900c6955870c05cc924f4,1,2,1,53.97436354,1608964961,Regular,0000000000000000000000000000000000000000000000000000000000000000
19e34a2c79518e7b804823aa180a61845046c3090fdbd26f34615ff15c90b366,1,6,1,81.85670801,1608958939,Regular,0000000000000000000000000000000000000000000000000000000000000000
1b7292c329e56ba731783cd9a322bbee475fb9e71960f693ca699e331721cd07,1,2,1,70.85099616,1608952921,Regular,0000000000000000000000000000000000000000000000000000000000000000
2648e7b6607e0cc47d1a440a90a142747040d43f6fa0e1136576ccbda9c6ed23,1,4,1,93.59688625,1608946983,Regular,0000000000000000000000000000000000000000000000000000000000000000
c383d7ff08fd09f9efeefc68694848f837559ba252ee91e5bd7c31cfce75c279,1,0,1,78.42597148,1608935302,Regular,0000000000000000000000000000000000000000000000000000000000000000
890fc4c24aa04b7d62f06a7f43d253515db93a2711edd8a7fd10a8e5ac41a9cb,1,4,1,86.46499035,1608929121,Regular,0000000000000000000000000000000000000000000000000000000000000000
5b92cbf4b93fbc3345eb7efd5a2df5a66523131164cac10a30838c06c09b5b57,1,2,1,76.91598381,1608923014,Regular,0000000000000000000000000000000000000000000000000000000000000000
8230df6b0e5fda65e679ddcdc72d76dba9b534582ae55d620d1789d79778be50,1,4,1,52.38572418,1608916908,Regular,0000000000000000000000000000000000000000000000000000000000000000
5043774431a09f177dcd345b6eb308da3e271571e640d415de1e86e468d11224,1,6,1,78.22862309,1608910884,Regular,0000000000000000000000000000000000000000000000000000000000000000
db100007b10add8aaa8d12954ba2a9e590893d0391460915ff044375aa10d533,1,2,1,126.01133196,1608904887,Regular,0000000000000000000000000000000000000000000000000000000000000000
1d8c6c623c3294278645785ec1c29de9cb27ed6c7ebb157c91373c69c711b94b,1,4,1,123.78710474,1608898891,Regular,0000000000000000000000000000000000000000000000000000000000000000
d482142a4324fdac00fb44481d2f057811b259f950a053172b12bd8c8c4e900d,1,4,1,146.82559233,1608892919,Regular,0000000000000000000000000000000000000000000000000000000000000000
3390fc332b874f3309d46afd63ba094b69c7171d0f8baedaf7a55c76e575031d,1,3,1,150.59324695,1608886938,Regular,0000000000000000000000000000000000000000000000000000000000000000
