tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae84cd9f1689d854378faca86d773a9b24cc72a228a65f7bbe5dd6508d175120,-1,1,1,0.02690377,1674610960,Regular,7b9f21865630e1ada3811fb6163fbd523b9651bc07364e6b2f4d3fd795ab9c69
ae84cd9f1689d854378faca86d773a9b24cc72a228a65f7bbe5dd6508d175120,-1,2,1,16.35402139,1674610960,Regular,7b9f21865630e1ada3811fb6163fbd523b9651bc07364e6b2f4d3fd795ab9c69
ae84cd9f1689d854378faca86d773a9b24cc72a228a65f7bbe5dd6508d175120,-1,3,1,0.02690377,1674610960,Regular,7b9f21865630e1ada3811fb6163fbd523b9651bc07364e6b2f4d3fd795ab9c69
ae84cd9f1689d854378faca86d773a9b24cc72a228a65f7bbe5dd6508d175120,-1,4,1,16.35402139,1674610960,Regular,7b9f21865630e1ada3811fb6163fbd523b9651bc07364e6b2f4d3fd795ab9c69
d1458466ebf9030aa799e26b4f0bd9e3056512258e1009b599e9e69be9eb31b3,-1,1,1,16.35402139,1674609565,Ticket,7b9f21865630e1ada3811fb6163fbd523b9651bc07364e6b2f4d3fd795ab9c69
d1458466ebf9030aa799e26b4f0bd9e3056512258e1009b599e9e69be9eb31b3,-1,0,1,0.02690377,1674609565,Ticket,7b9f21865630e1ada3811fb6163fbd523b9651bc07364e6b2f4d3fd795ab9c69
7b9f21865630e1ada3811fb6163fbd523b9651bc07364e6b2f4d3fd795ab9c69,1,5,1,16.35402139,1674609492,Regular,ae84cd9f1689d854378faca86d773a9b24cc72a228a65f7bbe5dd6508d175120
7b9f21865630e1ada3811fb6163fbd523b9651bc07364e6b2f4d3fd795ab9c69,1,0,1,0.02690377,1674609492,Regular,d1458466ebf9030aa799e26b4f0bd9e3056512258e1009b599e9e69be9eb31b3
7b9f21865630e1ada3811fb6163fbd523b9651bc07364e6b2f4d3fd795ab9c69,1,1,1,16.35402139,1674609492,Regular,d1458466ebf9030aa799e26b4f0bd9e3056512258e1009b599e9e69be9eb31b3
7b9f21865630e1ada3811fb6163fbd523b9651bc07364e6b2f4d3fd795ab9c69,1,2,1,0.02690377,1674609492,Regular,ae84cd9f1689d854378faca86d773a9b24cc72a228a65f7bbe5dd6508d175120
7b9f21865630e1ada3811fb6163fbd523b9651bc07364e6b2f4d3fd795ab9c69,1,3,1,16.35402139,1674609492,Regular,ae84cd9f1689d854378faca86d773a9b24cc72a228a65f7bbe5dd6508d175120
7b9f21865630e1ada3811fb6163fbd523b9651bc07364e6b2f4d3fd795ab9c69,1,4,1,0.02690377,1674609492,Regular,ae84cd9f1689d854378faca86d773a9b24cc72a228a65f7bbe5dd6508d175120
