tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,133,1,37.00192295,1588041462,Regular,a5f81e6b73a46c48e2a362e8e540076d9f11365aed871773cab8a3b1a1e1a6ef
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,169,1,37.03826128,1588041462,Regular,fe4dcff168910811381a1b28aaabe918725a8fd9ecef76dd939a771b9e8ebdf0
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,76,1,32.5650373,1588037722,Regular,2978238e9514783fb30a380006e561ecdca226b46786f0dc3d0b9949a8eff5df
caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce,-1,41,1,37.03826128,1587421858,Regular,b0163592bac13655f4624dd282d1aa7858941a3c31cbd6001a0a4cb8b6bc4aa9
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,137,1,32.52871076,1587040862,Regular,734eeed029a971062b5047389ec3f903b5d0833ff372129e683ccb782a070185
a5f81e6b73a46c48e2a362e8e540076d9f11365aed871773cab8a3b1a1e1a6ef,1,3,1,37.00192295,1586949999,Vote,f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,114,1,37.03826128,1586522145,Regular,e428e850ff732d32e99496954fd48b4268d6db29f8bf1c8217b0ad4ef12de875
734eeed029a971062b5047389ec3f903b5d0833ff372129e683ccb782a070185,1,3,1,32.52871076,1586490504,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,106,1,37.03826128,1586020478,Regular,374be499dee41d41a45347ab4e7a9936bd8479442ecfc4b02094b1fa99ecbb53
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,70,1,32.5650373,1586020478,Regular,8f292886128f1100b38728df614926297b43417fedcebc55d6b83ff7da0fcb4c
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,167,1,32.5650373,1586020478,Regular,73f37b68d7615f1977c6e572ef268980261b3af07787210e8c682039ec916461
dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1,-1,6,1,32.5650373,1585664450,Regular,a0bbfb906fb12b72f0ffac3821d51770023309e838db80f473548d643f268101
8f292886128f1100b38728df614926297b43417fedcebc55d6b83ff7da0fcb4c,1,3,1,32.5650373,1585386879,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
374be499dee41d41a45347ab4e7a9936bd8479442ecfc4b02094b1fa99ecbb53,1,3,1,37.03826128,1585308753,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
e428e850ff732d32e99496954fd48b4268d6db29f8bf1c8217b0ad4ef12de875,1,3,1,37.03826128,1585274458,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
73f37b68d7615f1977c6e572ef268980261b3af07787210e8c682039ec916461,1,3,1,32.5650373,1585130166,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
a0bbfb906fb12b72f0ffac3821d51770023309e838db80f473548d643f268101,1,3,1,32.5650373,1585093325,Vote,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
2978238e9514783fb30a380006e561ecdca226b46786f0dc3d0b9949a8eff5df,1,3,1,32.5650373,1584795965,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af,-1,12,1,32.5650373,1584688562,Regular,548e7255f70fa2d25d2e537df8e8c14a812edd159ab1857e37abf8adb929b722
548e7255f70fa2d25d2e537df8e8c14a812edd159ab1857e37abf8adb929b722,1,3,1,32.5650373,1584594233,Vote,0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af
0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99,-1,37,1,37.03826128,1584586639,Regular,17eb2c26e0ce301052e708929714cc9b97cfd285e5328a57c71ed7681b41ac87
902b9b3dab136dd1cb72847868b89220292afaaa1413e91100a33457ae6147b7,-1,27,1,32.5650373,1584556016,Regular,4ba0c991a448697ad1c94e2a300eff972f847934938d616ce4791ec9367c1773
b0163592bac13655f4624dd282d1aa7858941a3c31cbd6001a0a4cb8b6bc4aa9,1,3,1,37.03826128,1584408128,Vote,caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce
f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf,-1,64,1,32.5650373,1584221998,Regular,998465cb5944a3e1ce7065a24081d8ac51f56cf864155507a2bd483fa84e6d3f
4ba0c991a448697ad1c94e2a300eff972f847934938d616ce4791ec9367c1773,1,3,1,32.5650373,1584153003,Vote,902b9b3dab136dd1cb72847868b89220292afaaa1413e91100a33457ae6147b7
17eb2c26e0ce301052e708929714cc9b97cfd285e5328a57c71ed7681b41ac87,1,3,1,37.03826128,1584122975,Vote,0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99
998465cb5944a3e1ce7065a24081d8ac51f56cf864155507a2bd483fa84e6d3f,1,3,1,32.5650373,1584039206,Vote,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4,-1,6,1,37.03826128,1584036865,Regular,c4274ba685b4df877e79662b2345ecefe36fb0d3ef87a13706239c29e29b8a16
c4274ba685b4df877e79662b2345ecefe36fb0d3ef87a13706239c29e29b8a16,1,3,1,37.03826128,1583907585,Vote,79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4
