tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a07fb5f17d886a64606448a8023d740de3cd0232019fd64b30e6e57da0cd3df8,-1,3,1,60.59182252,1557595156,Regular,1f52bdde239a1c8f52b42a3eb7607c63101cfb34d21a5f08d8957f0ed696d4e6
1f52bdde239a1c8f52b42a3eb7607c63101cfb34d21a5f08d8957f0ed696d4e6,1,0,1,60.59182252,1557555837,Revocation,a07fb5f17d886a64606448a8023d740de3cd0232019fd64b30e6e57da0cd3df8
c226f64cc4c13a4e3aea3f9f4c72428363c86140e11de5f8e34231e0b252563c,-1,2,1,62.31177736,1554664221,Regular,d8f5080eed1923b63e6b2fb26860ec7c2ab2bfe66b3e71cd57660856327a2c41
d8f5080eed1923b63e6b2fb26860ec7c2ab2bfe66b3e71cd57660856327a2c41,1,2,1,62.31177736,1554623245,Vote,c226f64cc4c13a4e3aea3f9f4c72428363c86140e11de5f8e34231e0b252563c
8185f8d54084f5a7dd3f104a2b11a4e997842e3a7a25fe4cbd60178bd508c8e9,-1,1,1,60.59204252,1554393922,Vote,20f497a1f5488feb3f3ca665dfac0b0870dc1dec97524fe2fba862e2a52ef0a0
9caaa9cf2c9f972ce049d6c460ab69d2dd013cef528f73d226fc81b462667496,-1,1,1,60.59204252,1553732619,Vote,5ebc96af74f93321fdd04424bd4c801c0cc45309c4b221e5d340a63a5b648813
be0b3feeaebd7aba8a53080ba4e10a43aff35908119fd6164b6b532c482861e9,-1,1,1,60.59204252,1553664913,Vote,f29977cba6495bcf166c26e474938412f55fc394ea2f2cc06bf2225d063ac8a6
7a3e9501be2d1a4e4d1129f513b7d8ec9186bb5339fcf35a450efc17cee73384,-1,1,1,60.59204252,1553619630,Vote,ea4f8327897a31360de9c16526f91ce99d75155d17ac50fb990f369bb4502742
0f7f3587d1693b7db820167aaa111399159d9af9d9e62ea268df48dd3aac1c65,-1,1,1,60.59204252,1552973422,Vote,1d6e5e2e3aaac7f5387f834b197f9190838f83c73fdd4bdf93ecaed2d434fc95
313873a0fdc93d8f9f051166b607a567cd6b6fdd150831e2ccf08f45ede15a72,-1,1,1,60.59204252,1552933800,Vote,0f96e57dd2ce2707f25b340ed7439901ab1788b923fb919ae410eacdf9c8f14f
7ceeb8604b5bf836e73db1c97900278e7268c2d666033bd6cb653288c4b456de,-1,1,1,60.59204252,1552481968,Vote,1dc9f38d2931bfc30a7022b7609c49153f89ba4b88e9eed0730d6063d10cc41e
94ddff0b68193ebec15e85fc3aac598bf6cb8d71b44d69e9b1aca0f3edb6cdf5,-1,1,1,60.59204252,1552350193,Vote,a3e999d1c6875c5b017ceae82f39e4b62645ca25b0257020bff1f7160ecb024f
bdaa09cc7777637bf28a2e340490dcd6f3281b91776570d3441d7e4ea0c485e5,-1,6,1,60.59182252,1552280725,Regular,61cec5095540779c39e572856b42e2827a0d6f87eaa917508c6ed9abff63d7dd
61cec5095540779c39e572856b42e2827a0d6f87eaa917508c6ed9abff63d7dd,1,0,1,60.59182252,1552238610,Revocation,bdaa09cc7777637bf28a2e340490dcd6f3281b91776570d3441d7e4ea0c485e5
a43669bab0c64b98a8f8d3017968146666bdf69754ddfd22c2801ade4de003da,-1,0,1,60.59204252,1552238553,Revocation,57ef26cbc53652c417c3fd43889aa5da2fc930e87df44c256967d84e066208c1
8e29a87022d50433326611e2bf9a1eedcedc6f7590871e23d12faff50900627c,-1,1,1,60.59204252,1552220168,Vote,fe9b0336060d1014fe7a87eea02eb358cd236b5d2b812159db7e79d17988095d
4b81d7989970d31c4f3aa717e9e99cbd8166429d8a2a9c24012607f54c2c1da3,-1,1,1,60.59204252,1552195222,Vote,0fcc02a4e8121a1898e4e25c055abacd2a4c669075b0eef8766698eebf756f95
e9f6f30d41dbd7078f47b576a8a7eb7a0e377741dc07b865bc73f1c2186deecc,-1,5,1,62.36651652,1552179555,Regular,d468e97b3ae7d19fe4a20b3a979a0d8555389fe74965631b7da3859e278e43c9
9d493aba5460bdf598f56dcc1e04d737e321f84b52232e9c33e9db977938ab74,-1,4,1,62.36651652,1552178226,Regular,7a8c8021b4d3ced0b4d43192154ac4634c576830e08508bdd8eeb3c6fdbf90c6
e2e426bfa4afd3bc0583fc37c0a4a73a2991863d8fb2a2cc38bb25129e245512,-1,20,1,62.36651652,1552154557,Regular,7d2096d59464f360e0e5b1e60b93ff20799092e490ae98200d68aef05de66e84
faf01f64c7e2624cf0b19505265bb171371f272edad24d197f717f5c8bc1175e,-1,1,1,60.59204252,1552153804,Vote,c2ddace97d78c5a87e03c63c647f58633409df069484bcb37c1d564ad4ba2e36
41f8bc7c7c55da7a70c5b8248593539f331d3ca191375a440a1cb60d22a65348,-1,38,1,62.36651652,1552134345,Regular,abf865184cf50dbd40c5cf9c44893c922dae6b89c378557d979b3624e1bd843a
d468e97b3ae7d19fe4a20b3a979a0d8555389fe74965631b7da3859e278e43c9,1,2,1,62.36651652,1552000663,Vote,e9f6f30d41dbd7078f47b576a8a7eb7a0e377741dc07b865bc73f1c2186deecc
c75ce6fd58c352e4044f849981582972f3a571357b15fbf06269dfcf682d9915,-1,1,1,60.59204252,1551996108,Vote,358a324586b2a15f36a7ad8f8abf88c63d8e19287e63db01c3a8cc8fae019e62
88d7e26e7a6a3fc83e47ef9b1079b2299c4ddbb53be669552fe9fddbd652b3d1,-1,1,1,60.59204252,1551983099,Vote,7ee27ef3deab3c6fffe995ab450b3c03e68e9f05fd04b5ab2f192725e8ef86d6
7a8c8021b4d3ced0b4d43192154ac4634c576830e08508bdd8eeb3c6fdbf90c6,1,2,1,62.36651652,1551962078,Vote,9d493aba5460bdf598f56dcc1e04d737e321f84b52232e9c33e9db977938ab74
7d2096d59464f360e0e5b1e60b93ff20799092e490ae98200d68aef05de66e84,1,2,1,62.36651652,1551678153,Vote,e2e426bfa4afd3bc0583fc37c0a4a73a2991863d8fb2a2cc38bb25129e245512
5d3e69ba9d6d99217db788c25e4637e626e2a3fafce3945d9feb09d784288472,-1,1,1,60.59204252,1551649492,Vote,0001a9470a396664dafc157c43159379999be9e7fc06f50682cff552852dfcaa
6738da22c7748b18cb1753a825eb34f48ae00f616f45241edd9a85d9aa8a32f2,-1,1,1,60.59204252,1551619272,Vote,a24d6b20c77065551ae72f18f973c60fe7c7b8e03471a9815bd6778c9aa10211
abf865184cf50dbd40c5cf9c44893c922dae6b89c378557d979b3624e1bd843a,1,2,1,62.36651652,1551602346,Vote,41f8bc7c7c55da7a70c5b8248593539f331d3ca191375a440a1cb60d22a65348
16cfe7f14eebe5bccc0112caa1f9e92259bbb4246a9f6562704e3054ac8c2032,-1,1,1,60.59204252,1551457047,Vote,e04802d633e26ec53e8bacd446b1372679cf1858b6cba2b6c026cfa40d7e33d1
44988239865d1f944e96128743aeeec3cac400b509fe66974069e89f97f0a2dc,-1,1,1,60.59204252,1551453112,Vote,f2eb0d221e9f55b3650dcb38051b722ba0a4dbeda26343789f799ac4e8ca6dec
d6e24eccb149d1f71245b07bd7d8ff4b5f5ffdcb3f1dfcad4fb3afed976de936,-1,1,1,60.59204252,1551421859,Vote,f5be3b25f66bda55242a62416520ce80e055aa9684f9eb568908e18f9a7c181f
a1ad62afcf95740fe387a38926acd18abf7d0dab0b77c1c29bdaf38e9ba45067,-1,1,1,60.59204252,1551360753,Vote,a7dcb577d0a63334a25e74fb2dc80821fbdf8a8249366bd5cfe69530d1533f1b
