tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
421d47eb3d3f2731dcf6e43bc9846d5a74c6b5b7404e64a052b984fdb8cea0d8,-1,0,1,0.02704411,1675435522,Ticket,ad706329b859f88d1f9054e6b3c3bcbed6691132d317410ea23af995f3ea7091
421d47eb3d3f2731dcf6e43bc9846d5a74c6b5b7404e64a052b984fdb8cea0d8,-1,1,1,21.48313345,1675435522,Ticket,ad706329b859f88d1f9054e6b3c3bcbed6691132d317410ea23af995f3ea7091
46764d873f8fdbb753a40563336774f53997650425de4c78f454f152dd6c58c4,-1,1,1,21.48313345,1675435522,Ticket,ad706329b859f88d1f9054e6b3c3bcbed6691132d317410ea23af995f3ea7091
46764d873f8fdbb753a40563336774f53997650425de4c78f454f152dd6c58c4,-1,0,1,0.02704411,1675435522,Ticket,ad706329b859f88d1f9054e6b3c3bcbed6691132d317410ea23af995f3ea7091
87c2121dde3ae9441193cedbd54d664aef44ec2fd63bd75970606dcaa93be123,-1,1,1,21.48313345,1675435522,Ticket,ad706329b859f88d1f9054e6b3c3bcbed6691132d317410ea23af995f3ea7091
87c2121dde3ae9441193cedbd54d664aef44ec2fd63bd75970606dcaa93be123,-1,0,1,0.02704411,1675435522,Ticket,ad706329b859f88d1f9054e6b3c3bcbed6691132d317410ea23af995f3ea7091
89b7518148eed1d64a9b936f40f2257edb13e9a7667d2a002c8b3e92b6853533,-1,0,1,0.02704411,1675435522,Ticket,ad706329b859f88d1f9054e6b3c3bcbed6691132d317410ea23af995f3ea7091
89b7518148eed1d64a9b936f40f2257edb13e9a7667d2a002c8b3e92b6853533,-1,1,1,21.48313345,1675435522,Ticket,ad706329b859f88d1f9054e6b3c3bcbed6691132d317410ea23af995f3ea7091
90ea2c8d76acbeff0e67137c04614fcfb6d343469d1e54ab033da224eb06b923,-1,0,1,0.02704411,1675435522,Ticket,ad706329b859f88d1f9054e6b3c3bcbed6691132d317410ea23af995f3ea7091
90ea2c8d76acbeff0e67137c04614fcfb6d343469d1e54ab033da224eb06b923,-1,1,1,21.48313345,1675435522,Ticket,ad706329b859f88d1f9054e6b3c3bcbed6691132d317410ea23af995f3ea7091
96e9e8d10b2c556293416396d7453c9bba719377c36673efda626e2a6794d621,-1,1,1,21.48313345,1675435522,Ticket,ad706329b859f88d1f9054e6b3c3bcbed6691132d317410ea23af995f3ea7091
96e9e8d10b2c556293416396d7453c9bba719377c36673efda626e2a6794d621,-1,0,1,0.02704411,1675435522,Ticket,ad706329b859f88d1f9054e6b3c3bcbed6691132d317410ea23af995f3ea7091
98d3c8b5fc4c6966561b7988154430dbbc9707331f97aca6a6e3680cb13eae7e,-1,0,1,0.02704411,1675435522,Ticket,ad706329b859f88d1f9054e6b3c3bcbed6691132d317410ea23af995f3ea7091
98d3c8b5fc4c6966561b7988154430dbbc9707331f97aca6a6e3680cb13eae7e,-1,1,1,21.48313345,1675435522,Ticket,ad706329b859f88d1f9054e6b3c3bcbed6691132d317410ea23af995f3ea7091
ad30dceaf90fa4562917875cbdbc3b1704ca57b52fea5b562aa09b36c1e4a395,-1,0,1,0.02704411,1675435522,Ticket,ad706329b859f88d1f9054e6b3c3bcbed6691132d317410ea23af995f3ea7091
ad30dceaf90fa4562917875cbdbc3b1704ca57b52fea5b562aa09b36c1e4a395,-1,1,1,21.48313345,1675435522,Ticket,ad706329b859f88d1f9054e6b3c3bcbed6691132d317410ea23af995f3ea7091
b142c7041686fb5c0665fee50d46885c736e89ac32ab1c6f8f0ad0e9fe5f73bb,-1,1,1,21.48313345,1675435522,Ticket,ad706329b859f88d1f9054e6b3c3bcbed6691132d317410ea23af995f3ea7091
b142c7041686fb5c0665fee50d46885c736e89ac32ab1c6f8f0ad0e9fe5f73bb,-1,0,1,0.02704411,1675435522,Ticket,ad706329b859f88d1f9054e6b3c3bcbed6691132d317410ea23af995f3ea7091
c0565553cc41fdd13547418324308bbc96068f83de20afcab24150577fb6bfb6,-1,0,1,0.02704411,1675435522,Ticket,ad706329b859f88d1f9054e6b3c3bcbed6691132d317410ea23af995f3ea7091
c0565553cc41fdd13547418324308bbc96068f83de20afcab24150577fb6bfb6,-1,1,1,21.48313345,1675435522,Ticket,ad706329b859f88d1f9054e6b3c3bcbed6691132d317410ea23af995f3ea7091
d8fac839dfa511af3f6805da227b14103c69581597f4768ca9dacfaee0e43c31,-1,0,1,0.02704411,1675435522,Ticket,ad706329b859f88d1f9054e6b3c3bcbed6691132d317410ea23af995f3ea7091
d8fac839dfa511af3f6805da227b14103c69581597f4768ca9dacfaee0e43c31,-1,1,1,21.48313345,1675435522,Ticket,ad706329b859f88d1f9054e6b3c3bcbed6691132d317410ea23af995f3ea7091
ff76ea70794d61680eedd825be30a2a0d8abd3355fb41663513f7dfdfe04035f,-1,0,1,0.02704411,1675435522,Ticket,ad706329b859f88d1f9054e6b3c3bcbed6691132d317410ea23af995f3ea7091
ff76ea70794d61680eedd825be30a2a0d8abd3355fb41663513f7dfdfe04035f,-1,1,1,21.48313345,1675435522,Ticket,ad706329b859f88d1f9054e6b3c3bcbed6691132d317410ea23af995f3ea7091
ad706329b859f88d1f9054e6b3c3bcbed6691132d317410ea23af995f3ea7091,1,7,1,21.48313345,1675435499,Regular,c0565553cc41fdd13547418324308bbc96068f83de20afcab24150577fb6bfb6
ad706329b859f88d1f9054e6b3c3bcbed6691132d317410ea23af995f3ea7091,1,12,1,0.02704411,1675435499,Regular,46764d873f8fdbb753a40563336774f53997650425de4c78f454f152dd6c58c4
ad706329b859f88d1f9054e6b3c3bcbed6691132d317410ea23af995f3ea7091,1,13,1,21.48313345,1675435499,Regular,46764d873f8fdbb753a40563336774f53997650425de4c78f454f152dd6c58c4
ad706329b859f88d1f9054e6b3c3bcbed6691132d317410ea23af995f3ea7091,1,16,1,0.02704411,1675435499,Regular,d8fac839dfa511af3f6805da227b14103c69581597f4768ca9dacfaee0e43c31
ad706329b859f88d1f9054e6b3c3bcbed6691132d317410ea23af995f3ea7091,1,17,1,21.48313345,1675435499,Regular,d8fac839dfa511af3f6805da227b14103c69581597f4768ca9dacfaee0e43c31
ad706329b859f88d1f9054e6b3c3bcbed6691132d317410ea23af995f3ea7091,1,0,1,0.02704411,1675435499,Regular,ad30dceaf90fa4562917875cbdbc3b1704ca57b52fea5b562aa09b36c1e4a395
ad706329b859f88d1f9054e6b3c3bcbed6691132d317410ea23af995f3ea7091,1,1,1,21.48313345,1675435499,Regular,ad30dceaf90fa4562917875cbdbc3b1704ca57b52fea5b562aa09b36c1e4a395
ad706329b859f88d1f9054e6b3c3bcbed6691132d317410ea23af995f3ea7091,1,8,1,0.02704411,1675435499,Regular,421d47eb3d3f2731dcf6e43bc9846d5a74c6b5b7404e64a052b984fdb8cea0d8
ad706329b859f88d1f9054e6b3c3bcbed6691132d317410ea23af995f3ea7091,1,9,1,21.48313345,1675435499,Regular,421d47eb3d3f2731dcf6e43bc9846d5a74c6b5b7404e64a052b984fdb8cea0d8
ad706329b859f88d1f9054e6b3c3bcbed6691132d317410ea23af995f3ea7091,1,4,1,0.02704411,1675435499,Regular,ff76ea70794d61680eedd825be30a2a0d8abd3355fb41663513f7dfdfe04035f
ad706329b859f88d1f9054e6b3c3bcbed6691132d317410ea23af995f3ea7091,1,5,1,21.48313345,1675435499,Regular,ff76ea70794d61680eedd825be30a2a0d8abd3355fb41663513f7dfdfe04035f
ad706329b859f88d1f9054e6b3c3bcbed6691132d317410ea23af995f3ea7091,1,2,1,0.02704411,1675435499,Regular,90ea2c8d76acbeff0e67137c04614fcfb6d343469d1e54ab033da224eb06b923
