tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a9fe0d5c3d91aef84de4fb470f6ed793bc13dfcc64d1c17907698a3bb078f0c,-1,0,1,397.10876643,1534516774,Ticket,0fe12ae1150ecf0e4b736d0e2c91e530269e1f964b32b06464d0a0b43f3a53b7
19828d6d911166c836115b49a830256e05c7d3830d9845b4b00fd8b152aae877,-1,0,1,397.10876643,1534516774,Ticket,0fe12ae1150ecf0e4b736d0e2c91e530269e1f964b32b06464d0a0b43f3a53b7
9113621a59837a1cd75eeef334a7b632ecc9ac5c1d4cff58dded9759c8809d30,-1,0,1,397.10876643,1534516774,Ticket,0fe12ae1150ecf0e4b736d0e2c91e530269e1f964b32b06464d0a0b43f3a53b7
a829c4d08e0ce1136fdd5514adb4f48bf55a46531acab36549216be90eb9763c,-1,0,1,397.10876643,1534516774,Ticket,0fe12ae1150ecf0e4b736d0e2c91e530269e1f964b32b06464d0a0b43f3a53b7
db96b6ce15dc5bb265ee95efbcc2cca18dbfc53e75ad26af260e1cf3734f41cc,-1,0,1,397.10876643,1534516774,Ticket,0fe12ae1150ecf0e4b736d0e2c91e530269e1f964b32b06464d0a0b43f3a53b7
0fe12ae1150ecf0e4b736d0e2c91e530269e1f964b32b06464d0a0b43f3a53b7,1,3,1,397.10876643,1534516720,Regular,19828d6d911166c836115b49a830256e05c7d3830d9845b4b00fd8b152aae877
0fe12ae1150ecf0e4b736d0e2c91e530269e1f964b32b06464d0a0b43f3a53b7,1,4,1,397.10876643,1534516720,Regular,0a9fe0d5c3d91aef84de4fb470f6ed793bc13dfcc64d1c17907698a3bb078f0c
0fe12ae1150ecf0e4b736d0e2c91e530269e1f964b32b06464d0a0b43f3a53b7,1,0,1,397.10876643,1534516720,Regular,a829c4d08e0ce1136fdd5514adb4f48bf55a46531acab36549216be90eb9763c
0fe12ae1150ecf0e4b736d0e2c91e530269e1f964b32b06464d0a0b43f3a53b7,1,2,1,397.10876643,1534516720,Regular,db96b6ce15dc5bb265ee95efbcc2cca18dbfc53e75ad26af260e1cf3734f41cc
0fe12ae1150ecf0e4b736d0e2c91e530269e1f964b32b06464d0a0b43f3a53b7,1,1,1,397.10876643,1534516720,Regular,9113621a59837a1cd75eeef334a7b632ecc9ac5c1d4cff58dded9759c8809d30
