tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1133ae7fbe8ac13268c4b20b40a7672f3e56f1c7edef0d52c92e2cc4e65c000d,-1,1,1,21.32375709,1638618874,Ticket,5cd66fb4e84ea68a64fb81edea5711b0f1af86ffcb3272f33039c5e10de9d5bd
1133ae7fbe8ac13268c4b20b40a7672f3e56f1c7edef0d52c92e2cc4e65c000d,-1,0,1,0.04283211,1638618874,Ticket,5cd66fb4e84ea68a64fb81edea5711b0f1af86ffcb3272f33039c5e10de9d5bd
27082b93baa0b192a33b5dd84fe919c390bfb1fe038125390e86df4d8f54b4f5,-1,0,1,0.04283211,1638618874,Ticket,5cd66fb4e84ea68a64fb81edea5711b0f1af86ffcb3272f33039c5e10de9d5bd
27082b93baa0b192a33b5dd84fe919c390bfb1fe038125390e86df4d8f54b4f5,-1,1,1,21.32375709,1638618874,Ticket,5cd66fb4e84ea68a64fb81edea5711b0f1af86ffcb3272f33039c5e10de9d5bd
3fc620c1a13bf2e06082eca5f7bd28da04fe96b92196811d7347987b973cf3cd,-1,0,1,0.04283211,1638618874,Ticket,5cd66fb4e84ea68a64fb81edea5711b0f1af86ffcb3272f33039c5e10de9d5bd
3fc620c1a13bf2e06082eca5f7bd28da04fe96b92196811d7347987b973cf3cd,-1,1,1,21.32375709,1638618874,Ticket,5cd66fb4e84ea68a64fb81edea5711b0f1af86ffcb3272f33039c5e10de9d5bd
9147e2cfe2ace822717d3c693b24e3185f8bf6c7d50d7854e7bb21893028bad3,-1,0,1,0.04283211,1638618874,Ticket,5cd66fb4e84ea68a64fb81edea5711b0f1af86ffcb3272f33039c5e10de9d5bd
9147e2cfe2ace822717d3c693b24e3185f8bf6c7d50d7854e7bb21893028bad3,-1,1,1,21.32375709,1638618874,Ticket,5cd66fb4e84ea68a64fb81edea5711b0f1af86ffcb3272f33039c5e10de9d5bd
d1a9f9b0c768e532621c76397d3553b642db995bea93f80ef0708dd54ab42ca4,-1,0,1,0.04283211,1638618874,Ticket,5cd66fb4e84ea68a64fb81edea5711b0f1af86ffcb3272f33039c5e10de9d5bd
d1a9f9b0c768e532621c76397d3553b642db995bea93f80ef0708dd54ab42ca4,-1,1,1,21.32375709,1638618874,Ticket,5cd66fb4e84ea68a64fb81edea5711b0f1af86ffcb3272f33039c5e10de9d5bd
5cd66fb4e84ea68a64fb81edea5711b0f1af86ffcb3272f33039c5e10de9d5bd,1,0,1,0.04283211,1638618707,Regular,3fc620c1a13bf2e06082eca5f7bd28da04fe96b92196811d7347987b973cf3cd
5cd66fb4e84ea68a64fb81edea5711b0f1af86ffcb3272f33039c5e10de9d5bd,1,1,1,21.32375709,1638618707,Regular,3fc620c1a13bf2e06082eca5f7bd28da04fe96b92196811d7347987b973cf3cd
5cd66fb4e84ea68a64fb81edea5711b0f1af86ffcb3272f33039c5e10de9d5bd,1,4,1,0.04283211,1638618707,Regular,d1a9f9b0c768e532621c76397d3553b642db995bea93f80ef0708dd54ab42ca4
5cd66fb4e84ea68a64fb81edea5711b0f1af86ffcb3272f33039c5e10de9d5bd,1,7,1,21.32375709,1638618707,Regular,9147e2cfe2ace822717d3c693b24e3185f8bf6c7d50d7854e7bb21893028bad3
5cd66fb4e84ea68a64fb81edea5711b0f1af86ffcb3272f33039c5e10de9d5bd,1,6,1,0.04283211,1638618707,Regular,9147e2cfe2ace822717d3c693b24e3185f8bf6c7d50d7854e7bb21893028bad3
5cd66fb4e84ea68a64fb81edea5711b0f1af86ffcb3272f33039c5e10de9d5bd,1,8,1,0.04283211,1638618707,Regular,27082b93baa0b192a33b5dd84fe919c390bfb1fe038125390e86df4d8f54b4f5
5cd66fb4e84ea68a64fb81edea5711b0f1af86ffcb3272f33039c5e10de9d5bd,1,5,1,21.32375709,1638618707,Regular,d1a9f9b0c768e532621c76397d3553b642db995bea93f80ef0708dd54ab42ca4
5cd66fb4e84ea68a64fb81edea5711b0f1af86ffcb3272f33039c5e10de9d5bd,1,9,1,21.32375709,1638618707,Regular,27082b93baa0b192a33b5dd84fe919c390bfb1fe038125390e86df4d8f54b4f5
5cd66fb4e84ea68a64fb81edea5711b0f1af86ffcb3272f33039c5e10de9d5bd,1,2,1,0.04283211,1638618707,Regular,1133ae7fbe8ac13268c4b20b40a7672f3e56f1c7edef0d52c92e2cc4e65c000d
5cd66fb4e84ea68a64fb81edea5711b0f1af86ffcb3272f33039c5e10de9d5bd,1,3,1,21.32375709,1638618707,Regular,1133ae7fbe8ac13268c4b20b40a7672f3e56f1c7edef0d52c92e2cc4e65c000d
