tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f3a256cee0d69e2b6527f84f28fb5a6724d435cba349549628baef52893c288,-1,0,1,35.44620147,1535340595,Ticket,8e9f7355b5d98d4549134c48939117cddc901b78eff383e64d14f92e38f5ce53
e4a78cb06b0ee8d3b1a9528f7baff92b4d7846dd850974d45519747331eb6f22,-1,0,1,35.44620147,1535340595,Ticket,8e9f7355b5d98d4549134c48939117cddc901b78eff383e64d14f92e38f5ce53
04fca34976e85acb0cb9deadc63f82d38ef96cce5a9dc16a7923621398cdf996,-1,0,1,35.44620147,1535340398,Ticket,8e9f7355b5d98d4549134c48939117cddc901b78eff383e64d14f92e38f5ce53
0771c55a5aa9cfd4fda8392198259fd4dece0effe31fb4cfd9e49e3759992dfe,-1,0,1,35.44620147,1535340398,Ticket,8e9f7355b5d98d4549134c48939117cddc901b78eff383e64d14f92e38f5ce53
212c39da11637c3fc98d99b9576fbc8623ccad3cc9f7fa07cd6207fc493ad46b,-1,0,1,35.44620147,1535340398,Ticket,8e9f7355b5d98d4549134c48939117cddc901b78eff383e64d14f92e38f5ce53
3bb86ed8209da6a6c4abbb73af2eee40cea2f22d507600276cdef6bff3c24ba1,-1,0,1,35.44620147,1535340398,Ticket,8e9f7355b5d98d4549134c48939117cddc901b78eff383e64d14f92e38f5ce53
5e63d9fe32158cde28e5a6469ac2a8e3741a672bd30a4931f4fdc6c7ea06680b,-1,0,1,35.44620147,1535340398,Ticket,8e9f7355b5d98d4549134c48939117cddc901b78eff383e64d14f92e38f5ce53
81418b6f011bd75a12c8d2149771dfa5f2e808fdf76b79f729a546408c38e507,-1,0,1,35.44620147,1535340398,Ticket,8e9f7355b5d98d4549134c48939117cddc901b78eff383e64d14f92e38f5ce53
903b4729d289ddac13f25c49385f3e4a505ed158f7e37fec5c83373bffc6a171,-1,0,1,35.44620147,1535340398,Ticket,8e9f7355b5d98d4549134c48939117cddc901b78eff383e64d14f92e38f5ce53
b9b1bc11e03db4eb16c9c1108c588950305b5da7eb40de12720a730ca363347e,-1,0,1,35.44620147,1535340398,Ticket,8e9f7355b5d98d4549134c48939117cddc901b78eff383e64d14f92e38f5ce53
8e9f7355b5d98d4549134c48939117cddc901b78eff383e64d14f92e38f5ce53,1,6,1,35.44620147,1535340395,Regular,1f3a256cee0d69e2b6527f84f28fb5a6724d435cba349549628baef52893c288
8e9f7355b5d98d4549134c48939117cddc901b78eff383e64d14f92e38f5ce53,1,2,1,35.44620147,1535340395,Regular,0771c55a5aa9cfd4fda8392198259fd4dece0effe31fb4cfd9e49e3759992dfe
8e9f7355b5d98d4549134c48939117cddc901b78eff383e64d14f92e38f5ce53,1,9,1,35.44620147,1535340395,Regular,903b4729d289ddac13f25c49385f3e4a505ed158f7e37fec5c83373bffc6a171
8e9f7355b5d98d4549134c48939117cddc901b78eff383e64d14f92e38f5ce53,1,8,1,35.44620147,1535340395,Regular,81418b6f011bd75a12c8d2149771dfa5f2e808fdf76b79f729a546408c38e507
8e9f7355b5d98d4549134c48939117cddc901b78eff383e64d14f92e38f5ce53,1,5,1,35.44620147,1535340395,Regular,3bb86ed8209da6a6c4abbb73af2eee40cea2f22d507600276cdef6bff3c24ba1
8e9f7355b5d98d4549134c48939117cddc901b78eff383e64d14f92e38f5ce53,1,3,1,35.44620147,1535340395,Regular,04fca34976e85acb0cb9deadc63f82d38ef96cce5a9dc16a7923621398cdf996
8e9f7355b5d98d4549134c48939117cddc901b78eff383e64d14f92e38f5ce53,1,4,1,35.44620147,1535340395,Regular,5e63d9fe32158cde28e5a6469ac2a8e3741a672bd30a4931f4fdc6c7ea06680b
8e9f7355b5d98d4549134c48939117cddc901b78eff383e64d14f92e38f5ce53,1,7,1,35.44620147,1535340395,Regular,212c39da11637c3fc98d99b9576fbc8623ccad3cc9f7fa07cd6207fc493ad46b
8e9f7355b5d98d4549134c48939117cddc901b78eff383e64d14f92e38f5ce53,1,1,1,35.44620147,1535340395,Regular,b9b1bc11e03db4eb16c9c1108c588950305b5da7eb40de12720a730ca363347e
8e9f7355b5d98d4549134c48939117cddc901b78eff383e64d14f92e38f5ce53,1,0,1,35.44620147,1535340395,Regular,e4a78cb06b0ee8d3b1a9528f7baff92b4d7846dd850974d45519747331eb6f22
