tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c,-1,1,1,29.49829184,1605809252,Regular,2e8524d87f1c7908f38f96bf8515b9cba8c8e9ebbae07fc4bed397045d3b3dec
52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e,-1,3,1,29.49829184,1605735366,Regular,e5fd9c6eb3032d0ddf4bb499c739038675afd4772f98961a1d9f73995742d0c6
ab917272234a6fe407ce28fbeebb6d48ed2a52bd6cb6e3a6cc0ee8e5e80b3d35,-1,55,1,29.49829184,1605122582,Regular,a3396c5b8ca8584e803562db9ce63a3a46b66d134859acc0b58410fde7e1e4be
fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956,-1,129,1,29.46911303,1605110746,Regular,2aed438792b980b5da6038917dba052f446afecbfbaf9983fff373e5d8dd7359
2aed438792b980b5da6038917dba052f446afecbfbaf9983fff373e5d8dd7359,1,3,1,29.46911303,1604911872,Vote,fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956
a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288,-1,40,1,29.49829184,1603130264,Regular,cbbee77e9db86f63458c1067475c8bf74bbffedee276f35721affcf226156908
cbbee77e9db86f63458c1067475c8bf74bbffedee276f35721affcf226156908,1,3,1,29.49829184,1602413348,Vote,a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288
e5fd9c6eb3032d0ddf4bb499c739038675afd4772f98961a1d9f73995742d0c6,1,3,1,29.49829184,1602409175,Vote,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,180,1,29.49829184,1601751395,Regular,2d6f6ce55c7cf5afb03f359a170769f8fbd28930c394d9d29835f2da09d7d027
2d6f6ce55c7cf5afb03f359a170769f8fbd28930c394d9d29835f2da09d7d027,1,3,1,29.49829184,1601210974,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
2e8524d87f1c7908f38f96bf8515b9cba8c8e9ebbae07fc4bed397045d3b3dec,1,3,1,29.49829184,1601197602,Vote,d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c
a3396c5b8ca8584e803562db9ce63a3a46b66d134859acc0b58410fde7e1e4be,1,3,1,29.49829184,1600999594,Vote,ab917272234a6fe407ce28fbeebb6d48ed2a52bd6cb6e3a6cc0ee8e5e80b3d35
b08a4d0df01339e712510ef118033d2038bf7f6e2a4ef7b1deab14fe0ce7deb9,-1,23,1,29.5283994,1600604966,Regular,c22f8c6b10e4b892668bb868254ac41239057abcf526eb34f0f92a2100d7e3c3
bd0b7157895067649117259cce315b01bedabbdfa175d765d91c0b3266c31ded,-1,325,1,29.5283994,1600600100,Regular,f62d30a0fc7a59550f8a48e997b1ce81f8fe0d7bce0c9e26ffb98fcf80ab5c85
8e19847b33a6ca95f4de62089c005a029a89376b570d267b47bebb717feeff03,-1,32,1,29.5283994,1600599194,Regular,2be209abe972e91152f930dde1c29cba76eaef0ba8e531e5813b9659ac0db70e
c22f8c6b10e4b892668bb868254ac41239057abcf526eb34f0f92a2100d7e3c3,1,3,1,29.5283994,1600320265,Vote,b08a4d0df01339e712510ef118033d2038bf7f6e2a4ef7b1deab14fe0ce7deb9
f62d30a0fc7a59550f8a48e997b1ce81f8fe0d7bce0c9e26ffb98fcf80ab5c85,1,3,1,29.5283994,1600300022,Vote,bd0b7157895067649117259cce315b01bedabbdfa175d765d91c0b3266c31ded
2be209abe972e91152f930dde1c29cba76eaef0ba8e531e5813b9659ac0db70e,1,3,1,29.5283994,1600139161,Vote,8e19847b33a6ca95f4de62089c005a029a89376b570d267b47bebb717feeff03
3f1360b9f699fc78c1da560ef0e13deec170f88458e1d8a712427edbf46a7d5f,-1,47,1,29.5283994,1600112430,Regular,f35508bbf4c72a44024b8913a66ca9d93769fe6588f4de3e7550e27f823f7eb4
22a38364f4e99248f9cc1aec8429ccc7bd637e4f4367777409513f511af75aff,-1,51,1,29.5283994,1599794968,Regular,87ba79ac3ab281d5594ffcb29dc32676463b6a5d06eb53708f7a6932bf913d94
f35508bbf4c72a44024b8913a66ca9d93769fe6588f4de3e7550e27f823f7eb4,1,3,1,29.5283994,1599752843,Vote,3f1360b9f699fc78c1da560ef0e13deec170f88458e1d8a712427edbf46a7d5f
