tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed6296ca291b8de386ded4b903eab9b83f4d7927929bebd509343896c64bbbdf,-1,242,1,81.88727042,1548799853,Regular,a0cce3ad78884913e69e3f318bed14c48e35b43b1afdd1725d0887748a6238db
ed6296ca291b8de386ded4b903eab9b83f4d7927929bebd509343896c64bbbdf,-1,334,1,75.59658344,1548799853,Regular,ed301ca2339c2aa2a614a03b96e8da975fa70b5e1e887fcdde7a6742b3aebef4
ed6296ca291b8de386ded4b903eab9b83f4d7927929bebd509343896c64bbbdf,-1,293,1,54.96622684,1548799853,Regular,e9c34c3b002d9359530c28a4ebfd78b7a6dc6d1374fd8bde49bef2f9db1978e7
ed6296ca291b8de386ded4b903eab9b83f4d7927929bebd509343896c64bbbdf,-1,260,1,55.59259916,1548799853,Regular,a68fe6c9ff1b7e492ec5df345ca3082c8d9833d8a98ee49e9fde8550eacb4ade
ed6296ca291b8de386ded4b903eab9b83f4d7927929bebd509343896c64bbbdf,-1,249,1,77.68869528,1548799853,Regular,87eb965b43394dec4b0167d40594310801b00fb065fbfd35e6f95dd330ce8cdc
ed6296ca291b8de386ded4b903eab9b83f4d7927929bebd509343896c64bbbdf,-1,248,1,73.04377714,1548799853,Regular,cfc6a6ae2c15ac8129ef9cd56b12e782f3f234256a575bfa7b37ed3a3d166adc
adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2,-1,5,1,56.71340746,1547855667,Regular,42d6d182a93242ff586786fa27e91acaedb834c3d55e2c7d08cb6dcb44716e0a
adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2,-1,6,1,64.61960631,1547855667,Regular,f8cb185104daf0677897d909e6a7db1ce02338a1a849e04c672a15beb864f60e
adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2,-1,7,1,55.51986084,1547855667,Regular,7fd4744b60afb5f6a9998553fff887810a6b45435621e6099ebce7714ae97e14
adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2,-1,8,1,71.17070162,1547855667,Regular,94b5bc2d38654119b34fb39269a5e674045142b5c5a3124eb0cbfa3da2fcd61a
adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2,-1,9,1,60.85541076,1547855667,Regular,830f2c0490ed2a362ab4774472bd985c321de6084b3c628d95744f6e0d3c5321
adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2,-1,10,1,78.01931328,1547855667,Regular,9f4b576f30029b983abedc920a715dcc51c1c1b95267bcd9eb53cb4efd3a0426
adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2,-1,11,1,61.01150816,1547855667,Regular,977d54660d3c02a38ff2d13e031bf8174517001f200e48212d0d08b7f5e9c928
adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2,-1,12,1,60.24284971,1547855667,Regular,c697d5e2c441199ce6fdf60bc1a2dc1efedea45039be228bd04fa23dcfb00b2b
adfdbf7d67a337b4a6adbc617c6f749eaa4d6c0b35d5e19922c1eca0090c70e2,-1,14,1,51.66614467,1547855667,Regular,c3d24b7c731e25d0b0facf9af2273261377b2f948f430e7cf18f75bca78d1f34
