tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f6d672568e37d8050398ace21b1411370f29a6d62b4fc9525c02f3b23218efa,-1,1,1,56.97015473,1577168931,Ticket,0a86da53fed03fa2a35e3cfe973cdb0ee3f5fdc1482b82b825e667c599ad26e5
0f6d672568e37d8050398ace21b1411370f29a6d62b4fc9525c02f3b23218efa,-1,0,1,0.09420406,1577168931,Ticket,0a86da53fed03fa2a35e3cfe973cdb0ee3f5fdc1482b82b825e667c599ad26e5
31b6199987998a8f51f95646bc83cd71c1878444427ce806b29bcf401dd07a2b,-1,0,1,0.09420406,1577168931,Ticket,0a86da53fed03fa2a35e3cfe973cdb0ee3f5fdc1482b82b825e667c599ad26e5
31b6199987998a8f51f95646bc83cd71c1878444427ce806b29bcf401dd07a2b,-1,1,1,56.97015473,1577168931,Ticket,0a86da53fed03fa2a35e3cfe973cdb0ee3f5fdc1482b82b825e667c599ad26e5
410b85225830c0eeb60b3902e9499f7004df50a2d3bba1dc58798ba974fb739e,-1,1,1,56.97015473,1577168931,Ticket,0a86da53fed03fa2a35e3cfe973cdb0ee3f5fdc1482b82b825e667c599ad26e5
410b85225830c0eeb60b3902e9499f7004df50a2d3bba1dc58798ba974fb739e,-1,0,1,0.09420406,1577168931,Ticket,0a86da53fed03fa2a35e3cfe973cdb0ee3f5fdc1482b82b825e667c599ad26e5
7907a9b8df51270520b1f81cf6c0a3a409223fe4d778f5e8ebf533af62983b23,-1,0,1,0.09420406,1577168931,Ticket,0a86da53fed03fa2a35e3cfe973cdb0ee3f5fdc1482b82b825e667c599ad26e5
7907a9b8df51270520b1f81cf6c0a3a409223fe4d778f5e8ebf533af62983b23,-1,1,1,56.97015473,1577168931,Ticket,0a86da53fed03fa2a35e3cfe973cdb0ee3f5fdc1482b82b825e667c599ad26e5
93197116678f8acd3f2176bb3da27241c094def8b2c69320865bb5d3f030a7eb,-1,0,1,0.09420406,1577168931,Ticket,0a86da53fed03fa2a35e3cfe973cdb0ee3f5fdc1482b82b825e667c599ad26e5
93197116678f8acd3f2176bb3da27241c094def8b2c69320865bb5d3f030a7eb,-1,1,1,56.97015473,1577168931,Ticket,0a86da53fed03fa2a35e3cfe973cdb0ee3f5fdc1482b82b825e667c599ad26e5
9482eca3314429d76360538f55ad39f8ba7d3b4323b2f82bebe63b8aef1f6b03,-1,1,1,56.97015473,1577168931,Ticket,0a86da53fed03fa2a35e3cfe973cdb0ee3f5fdc1482b82b825e667c599ad26e5
9482eca3314429d76360538f55ad39f8ba7d3b4323b2f82bebe63b8aef1f6b03,-1,0,1,0.09420406,1577168931,Ticket,0a86da53fed03fa2a35e3cfe973cdb0ee3f5fdc1482b82b825e667c599ad26e5
9b0dac61676b329a5d4461f8f3820929aabf476d18e8d99206b6119d4a30db6c,-1,1,1,56.97015473,1577168931,Ticket,0a86da53fed03fa2a35e3cfe973cdb0ee3f5fdc1482b82b825e667c599ad26e5
