tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85e61105f5c02c09aa65f333ca08fb1be1ed78a95d8b7184268bf99eed62504d,-1,8,1,34.4124476,1595560682,Regular,0526fda8fed81f8051c78483465b94800202ba713b125c29aabf31ff0c9b2ccc
0526fda8fed81f8051c78483465b94800202ba713b125c29aabf31ff0c9b2ccc,1,3,1,34.4124476,1584299670,Vote,85e61105f5c02c09aa65f333ca08fb1be1ed78a95d8b7184268bf99eed62504d
57696bc401d3482063535cfb0fa71798f19805c07f79e825dfab040e12bb0daf,-1,2,1,33.2679694,1582119893,Regular,b1dae24e15390c2fc078241bb51dbcc8f951b8dcafd3a7789d2e8af41acbc64c
57696bc401d3482063535cfb0fa71798f19805c07f79e825dfab040e12bb0daf,-1,1,1,0.08739796,1582119893,Regular,b1dae24e15390c2fc078241bb51dbcc8f951b8dcafd3a7789d2e8af41acbc64c
222e47fc4c7bbae2ce1571f6c6c7e0dc2c6a7f04f890b0e9b819abd5b3eb062c,-1,0,1,0.08739796,1582116865,Ticket,b1dae24e15390c2fc078241bb51dbcc8f951b8dcafd3a7789d2e8af41acbc64c
222e47fc4c7bbae2ce1571f6c6c7e0dc2c6a7f04f890b0e9b819abd5b3eb062c,-1,1,1,33.2679694,1582116865,Ticket,b1dae24e15390c2fc078241bb51dbcc8f951b8dcafd3a7789d2e8af41acbc64c
239f720a9467c8e0eb8f8873bda7dfbb9e4ca382015f781c4b52acbc2c772821,-1,1,1,33.2679694,1582116865,Ticket,b1dae24e15390c2fc078241bb51dbcc8f951b8dcafd3a7789d2e8af41acbc64c
239f720a9467c8e0eb8f8873bda7dfbb9e4ca382015f781c4b52acbc2c772821,-1,0,1,0.08739796,1582116865,Ticket,b1dae24e15390c2fc078241bb51dbcc8f951b8dcafd3a7789d2e8af41acbc64c
491dc4b929a28f2cea1e2f430b67c36f6f116696bf6eaec957c51a2a3f54ddfa,-1,1,1,33.2679694,1582116865,Ticket,b1dae24e15390c2fc078241bb51dbcc8f951b8dcafd3a7789d2e8af41acbc64c
491dc4b929a28f2cea1e2f430b67c36f6f116696bf6eaec957c51a2a3f54ddfa,-1,0,1,0.08739796,1582116865,Ticket,b1dae24e15390c2fc078241bb51dbcc8f951b8dcafd3a7789d2e8af41acbc64c
71e240fb3b1f944e07df5bee6cfed4167ce185dec7ceddc8381c125efb1374ed,-1,0,1,0.08739796,1582116865,Ticket,b1dae24e15390c2fc078241bb51dbcc8f951b8dcafd3a7789d2e8af41acbc64c
71e240fb3b1f944e07df5bee6cfed4167ce185dec7ceddc8381c125efb1374ed,-1,1,1,33.2679694,1582116865,Ticket,b1dae24e15390c2fc078241bb51dbcc8f951b8dcafd3a7789d2e8af41acbc64c
b642970cbb6b7b2bae29ee102809bcd8f2ca071ad630fdaff2af50f1b41c60d2,-1,0,1,0.08739796,1582116865,Ticket,b1dae24e15390c2fc078241bb51dbcc8f951b8dcafd3a7789d2e8af41acbc64c
b642970cbb6b7b2bae29ee102809bcd8f2ca071ad630fdaff2af50f1b41c60d2,-1,1,1,33.2679694,1582116865,Ticket,b1dae24e15390c2fc078241bb51dbcc8f951b8dcafd3a7789d2e8af41acbc64c
b1dae24e15390c2fc078241bb51dbcc8f951b8dcafd3a7789d2e8af41acbc64c,1,10,1,0.08739796,1582116671,Regular,b642970cbb6b7b2bae29ee102809bcd8f2ca071ad630fdaff2af50f1b41c60d2
b1dae24e15390c2fc078241bb51dbcc8f951b8dcafd3a7789d2e8af41acbc64c,1,11,1,33.2679694,1582116671,Regular,b642970cbb6b7b2bae29ee102809bcd8f2ca071ad630fdaff2af50f1b41c60d2
b1dae24e15390c2fc078241bb51dbcc8f951b8dcafd3a7789d2e8af41acbc64c,1,2,1,0.08739796,1582116671,Regular,239f720a9467c8e0eb8f8873bda7dfbb9e4ca382015f781c4b52acbc2c772821
