tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5958186d8e0ec9fd64b096f66d22ba7b3add4e576100aa8b70b53d90d0a4af3,-1,68,1,179.90496384,1565846536,Regular,95f251a3706bc0eac3edd5a96d82a18f25af95d87a85abdcd2a31cbdfe0c9727
95f251a3706bc0eac3edd5a96d82a18f25af95d87a85abdcd2a31cbdfe0c9727,1,3,1,179.90496384,1565468350,Vote,f5958186d8e0ec9fd64b096f66d22ba7b3add4e576100aa8b70b53d90d0a4af3
6eee7869af5176d17e73223ffa9482abdea4b4102ef967ca46df684d8963238f,-1,2,1,179.95322261,1564501326,Regular,d30431063a43d0e437e691d4df988138372ebb3ff83d16e4304cd52674378bfe
8339ce1dc423efa33e693c74a5887171e8e1f0601af03a42cb930557e1cc32ac,-1,14,1,180.00301746,1564492162,Regular,790e036bc466f97e202d24abb1590a6022905d351e1bdfd602afe36f6ebca7e5
c5f78def012bbad306b5ef50720157233607e0a5c43824a2f8bef61c08d10824,-1,27,1,178.9685868,1564491811,Regular,68cb22c14357a5554dda6f2f3c54c36d59f2ea521cc37ab7650b5869db5fe7e3
ea488439b5bc771d18cc7148443634570668f515462f9fe42257c11213fabf13,-1,25,1,178.9685868,1564490038,Regular,4916e9c2b57403b52ac4be008dce2afb50a1a8a563bdba117db3f9f854599bd4
6a6c22bec5300a10ded5c8235155ba3189257241d1349038a650206e632c17f5,-1,26,1,180.00301746,1564487633,Regular,53d0378153feb8196fcb581b6b0b7188202ec8f7430fdbdd4431c4edf003bdbd
58a5a53206612ffc9b8234fe26497f185298e0dce7f4b63c215a03e8ae90e61a,-1,10,1,180.00301746,1564485948,Regular,afea4ed4e1d133a0ca20df9171c86ad9d3591a7881d72d32904725919d7a45a6
68550d0e612490dd13dd3edbe480966802b49d837918286546c876b98db8c556,-1,31,1,179.95322261,1564485782,Regular,bdbe9dc9061c1cce7dace0837ab57210ba1ad2309f31a9c555e0b095d47b9fa0
a82415db9c771d75c373b67acc40d505b2ba2a34c9ad81e6642bf2d614ce8313,-1,24,1,180.00301746,1564485526,Regular,77194db4d2fb836db7d002603dbd392f93d8f9e7bf6a13fdc1a79064da56cf9b
f04739fb89985dc9194fd375f806654d1f2aa5ee7c41b9f88ca45c4bb06a2107,-1,34,1,179.95322261,1564407639,Regular,8f349257eea6900871567a3991ab6effafec944ee2aeba2425fd2e04ce76f487
d09e4f2e5f9e80b91102b907d99976729c28d205548a934b81a27bc965896543,-1,29,1,180.00301746,1564407388,Regular,4c22c8603fdf4d05e72df83413dbd6c7db24c122363d595fc7bd706f8c740d82
d508d34811491025e3a6e2a726c8590b3e0dabdfae248a2b1d830c9c5a235c77,-1,7,1,179.95322261,1564407204,Regular,8e2fd7d77b3488767dfc803fac6bab96f53b6995b375ff024ae8a2d5e0c4297c
00426cba16abb8e77f0bf2fa43cb0665e7e13e71cfeac04b2409cd51e5f127fd,-1,8,1,179.95322261,1564406463,Regular,f0474168dc10445f5f6196bcec7faafdd7cca24ad548c59e7b1be8b7d9815f72
a8dc189aea55d577d124342c2a70793553386cc0bd8042d84356be118d60da9c,-1,35,1,180.00301746,1564406308,Regular,06d710399c4d88de6e7d0a52f85615b6a22e97e8f5e808fb2998377645532070
6fbc725e7a0141fb4a774c425b8a0aa3b80d82ab2afe497b9407b9e029dfa4e4,-1,63,1,179.95322261,1564406073,Regular,072789e384445d1bb7cf57e71b96683ab5a19538dfd87abc36c340f0cdbe0e6a
