tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eb7a3ace29d14565be633b2c34b7f6268888126349f67e35e7a7c3f6a6a7fdb,-1,1,1,110.44007375,1551298561,Vote,c4ba01c8a46c97694dc43e5e59544ad4c8ab27dcca0c18012213cf578e0bac91
4ed9b87208b36b1540a18bd1bdab7b71bc1b48edc61c70138ba7c9237ce5406a,-1,1,1,110.44007375,1550098125,Vote,edeb04ce67181dcd6ac2b8494b86b8e6c46ce4ff0e45c62bda5431cf284d8ec5
b7c04eba675b2fab538c38f6efcb8463eab7fe9e3bab2c28549df6ae331138b3,-1,1,1,110.44007375,1549494309,Vote,140b38a945bb9e9a6e87c847bf4f7619c1a890ef6175f74b729d39ccd4d6c8a6
b952f2f3a34292d691feb0937de56c2f9ca5e4e844bd43f132aae575f91e6be2,-1,1,1,110.44007375,1549316064,Vote,cb9b5b9c594592f0b0016d8974e63a8aa41c1b026681a2314fbd2be23bf5c948
d5f69b171c17a919566247219a7ee899a2a56dec6de72dea76e3ec7b9f8c253a,-1,1,1,110.44007375,1549163067,Vote,338ed1a4ae46cbbe0cfe797d30078beca388270541c55fba23c56e139315b28e
6ee3a569af3552ebac2f5942cdf940d13e2608605aeb7cb4e4e6f8b3e3771ee9,-1,1,1,110.44007375,1548765426,Vote,f5b185ae5714618fae60e16f216dedf19507cade24608d930fd9b995b17876ac
140b38a945bb9e9a6e87c847bf4f7619c1a890ef6175f74b729d39ccd4d6c8a6,1,0,1,110.44007375,1548547013,Ticket,b7c04eba675b2fab538c38f6efcb8463eab7fe9e3bab2c28549df6ae331138b3
338ed1a4ae46cbbe0cfe797d30078beca388270541c55fba23c56e139315b28e,1,0,1,110.44007375,1548547013,Ticket,d5f69b171c17a919566247219a7ee899a2a56dec6de72dea76e3ec7b9f8c253a
c4ba01c8a46c97694dc43e5e59544ad4c8ab27dcca0c18012213cf578e0bac91,1,0,1,110.44007375,1548547013,Ticket,1eb7a3ace29d14565be633b2c34b7f6268888126349f67e35e7a7c3f6a6a7fdb
cb9b5b9c594592f0b0016d8974e63a8aa41c1b026681a2314fbd2be23bf5c948,1,0,1,110.44007375,1548547013,Ticket,b952f2f3a34292d691feb0937de56c2f9ca5e4e844bd43f132aae575f91e6be2
edeb04ce67181dcd6ac2b8494b86b8e6c46ce4ff0e45c62bda5431cf284d8ec5,1,0,1,110.44007375,1548547013,Ticket,4ed9b87208b36b1540a18bd1bdab7b71bc1b48edc61c70138ba7c9237ce5406a
f5b185ae5714618fae60e16f216dedf19507cade24608d930fd9b995b17876ac,1,0,1,110.44007375,1548547013,Ticket,6ee3a569af3552ebac2f5942cdf940d13e2608605aeb7cb4e4e6f8b3e3771ee9
