tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d5b0f20e7543962ea86bb59a785dc957ce6095c4b245f37ebc5ecb7dce173fc,-1,15,1,18.5828197,1639623117,Regular,485614c814e106a1998a8bfd2de67cbfd6458539d3407177b92c8012adeef1a6
485614c814e106a1998a8bfd2de67cbfd6458539d3407177b92c8012adeef1a6,1,3,1,18.5828197,1638880330,Vote,7d5b0f20e7543962ea86bb59a785dc957ce6095c4b245f37ebc5ecb7dce173fc
b62f4469b00fe6087730717b0db693074e63fce76748860dabb8c0069758f569,-1,1,1,17.99218296,1638652330,Ticket,837609c1e4408aca57f342eeabb8eb508a923ba76333484131912e8194a88393
b62f4469b00fe6087730717b0db693074e63fce76748860dabb8c0069758f569,-1,0,1,0.04262195,1638652330,Ticket,837609c1e4408aca57f342eeabb8eb508a923ba76333484131912e8194a88393
15ba544c476b96ae45b9e30b7f07f818268c46cae0cdd586995e4a944ee24b6d,-1,0,1,0.04262195,1638652218,Ticket,837609c1e4408aca57f342eeabb8eb508a923ba76333484131912e8194a88393
15ba544c476b96ae45b9e30b7f07f818268c46cae0cdd586995e4a944ee24b6d,-1,1,1,17.99218296,1638652218,Ticket,837609c1e4408aca57f342eeabb8eb508a923ba76333484131912e8194a88393
2575d5f30a95c41752a5322f549a4509d677ceec951860378e57db87b472866c,-1,0,1,0.04262195,1638652218,Ticket,837609c1e4408aca57f342eeabb8eb508a923ba76333484131912e8194a88393
2575d5f30a95c41752a5322f549a4509d677ceec951860378e57db87b472866c,-1,1,1,17.99218296,1638652218,Ticket,837609c1e4408aca57f342eeabb8eb508a923ba76333484131912e8194a88393
2eb05fc8bd30dee385af117707a607cd0d053642534561b0988a5efba1d71b16,-1,0,1,0.04262195,1638652218,Ticket,837609c1e4408aca57f342eeabb8eb508a923ba76333484131912e8194a88393
2eb05fc8bd30dee385af117707a607cd0d053642534561b0988a5efba1d71b16,-1,1,1,17.99218296,1638652218,Ticket,837609c1e4408aca57f342eeabb8eb508a923ba76333484131912e8194a88393
3698c22f99800905ff4b45547757edb750d1c08400e6733f5deb1e219058aedf,-1,0,1,0.04262195,1638652218,Ticket,837609c1e4408aca57f342eeabb8eb508a923ba76333484131912e8194a88393
3698c22f99800905ff4b45547757edb750d1c08400e6733f5deb1e219058aedf,-1,1,1,17.99218296,1638652218,Ticket,837609c1e4408aca57f342eeabb8eb508a923ba76333484131912e8194a88393
3b3d5d9b075535fd057ce37a433b67caebfd59c88db97a3b29b0ac0c588e90df,-1,1,1,17.99218296,1638652218,Ticket,837609c1e4408aca57f342eeabb8eb508a923ba76333484131912e8194a88393
3b3d5d9b075535fd057ce37a433b67caebfd59c88db97a3b29b0ac0c588e90df,-1,0,1,0.04262195,1638652218,Ticket,837609c1e4408aca57f342eeabb8eb508a923ba76333484131912e8194a88393
4a14824274b92e2abb1116265188dd78e0fec3e864537fba079676bfb8f97ada,-1,1,1,17.99218296,1638652218,Ticket,837609c1e4408aca57f342eeabb8eb508a923ba76333484131912e8194a88393
4a14824274b92e2abb1116265188dd78e0fec3e864537fba079676bfb8f97ada,-1,0,1,0.04262195,1638652218,Ticket,837609c1e4408aca57f342eeabb8eb508a923ba76333484131912e8194a88393
508979d96e9c1f56d4c338cf7608dd209eb689bed879c029bfa5c7f1cc5008c2,-1,1,1,17.99218296,1638652218,Ticket,837609c1e4408aca57f342eeabb8eb508a923ba76333484131912e8194a88393
508979d96e9c1f56d4c338cf7608dd209eb689bed879c029bfa5c7f1cc5008c2,-1,0,1,0.04262195,1638652218,Ticket,837609c1e4408aca57f342eeabb8eb508a923ba76333484131912e8194a88393
