tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52e6072d75fc415eb9782a6950c6b5a59865e62bb7530228cc9f839ac2c8bb50,-1,1,1,0.12782647,1537138249,Regular,ded8d385fd9f20a7ffd97dfc75f4d2fd100517afe0339db99922fde8d1f10fcd
52e6072d75fc415eb9782a6950c6b5a59865e62bb7530228cc9f839ac2c8bb50,-1,2,1,6.82554142,1537138249,Regular,ded8d385fd9f20a7ffd97dfc75f4d2fd100517afe0339db99922fde8d1f10fcd
52e6072d75fc415eb9782a6950c6b5a59865e62bb7530228cc9f839ac2c8bb50,-1,3,1,0.12782647,1537138249,Regular,ded8d385fd9f20a7ffd97dfc75f4d2fd100517afe0339db99922fde8d1f10fcd
52e6072d75fc415eb9782a6950c6b5a59865e62bb7530228cc9f839ac2c8bb50,-1,4,1,6.82554142,1537138249,Regular,ded8d385fd9f20a7ffd97dfc75f4d2fd100517afe0339db99922fde8d1f10fcd
52e6072d75fc415eb9782a6950c6b5a59865e62bb7530228cc9f839ac2c8bb50,-1,5,1,0.12782647,1537138249,Regular,ded8d385fd9f20a7ffd97dfc75f4d2fd100517afe0339db99922fde8d1f10fcd
52e6072d75fc415eb9782a6950c6b5a59865e62bb7530228cc9f839ac2c8bb50,-1,6,1,6.82554142,1537138249,Regular,ded8d385fd9f20a7ffd97dfc75f4d2fd100517afe0339db99922fde8d1f10fcd
52e6072d75fc415eb9782a6950c6b5a59865e62bb7530228cc9f839ac2c8bb50,-1,7,1,0.12782647,1537138249,Regular,ded8d385fd9f20a7ffd97dfc75f4d2fd100517afe0339db99922fde8d1f10fcd
52e6072d75fc415eb9782a6950c6b5a59865e62bb7530228cc9f839ac2c8bb50,-1,8,1,6.82554142,1537138249,Regular,ded8d385fd9f20a7ffd97dfc75f4d2fd100517afe0339db99922fde8d1f10fcd
52e6072d75fc415eb9782a6950c6b5a59865e62bb7530228cc9f839ac2c8bb50,-1,9,1,0.12782647,1537138249,Regular,ded8d385fd9f20a7ffd97dfc75f4d2fd100517afe0339db99922fde8d1f10fcd
52e6072d75fc415eb9782a6950c6b5a59865e62bb7530228cc9f839ac2c8bb50,-1,10,1,6.82554142,1537138249,Regular,ded8d385fd9f20a7ffd97dfc75f4d2fd100517afe0339db99922fde8d1f10fcd
ded8d385fd9f20a7ffd97dfc75f4d2fd100517afe0339db99922fde8d1f10fcd,1,0,1,0.12782647,1537138249,Regular,52e6072d75fc415eb9782a6950c6b5a59865e62bb7530228cc9f839ac2c8bb50
ded8d385fd9f20a7ffd97dfc75f4d2fd100517afe0339db99922fde8d1f10fcd,1,1,1,6.82554142,1537138249,Regular,52e6072d75fc415eb9782a6950c6b5a59865e62bb7530228cc9f839ac2c8bb50
ded8d385fd9f20a7ffd97dfc75f4d2fd100517afe0339db99922fde8d1f10fcd,1,2,1,0.12782647,1537138249,Regular,52e6072d75fc415eb9782a6950c6b5a59865e62bb7530228cc9f839ac2c8bb50
ded8d385fd9f20a7ffd97dfc75f4d2fd100517afe0339db99922fde8d1f10fcd,1,3,1,6.82554142,1537138249,Regular,52e6072d75fc415eb9782a6950c6b5a59865e62bb7530228cc9f839ac2c8bb50
ded8d385fd9f20a7ffd97dfc75f4d2fd100517afe0339db99922fde8d1f10fcd,1,4,1,0.12782647,1537138249,Regular,52e6072d75fc415eb9782a6950c6b5a59865e62bb7530228cc9f839ac2c8bb50
ded8d385fd9f20a7ffd97dfc75f4d2fd100517afe0339db99922fde8d1f10fcd,1,5,1,6.82554142,1537138249,Regular,52e6072d75fc415eb9782a6950c6b5a59865e62bb7530228cc9f839ac2c8bb50
ded8d385fd9f20a7ffd97dfc75f4d2fd100517afe0339db99922fde8d1f10fcd,1,6,1,0.12782647,1537138249,Regular,52e6072d75fc415eb9782a6950c6b5a59865e62bb7530228cc9f839ac2c8bb50
ded8d385fd9f20a7ffd97dfc75f4d2fd100517afe0339db99922fde8d1f10fcd,1,7,1,6.82554142,1537138249,Regular,52e6072d75fc415eb9782a6950c6b5a59865e62bb7530228cc9f839ac2c8bb50
ded8d385fd9f20a7ffd97dfc75f4d2fd100517afe0339db99922fde8d1f10fcd,1,8,1,0.12782647,1537138249,Regular,52e6072d75fc415eb9782a6950c6b5a59865e62bb7530228cc9f839ac2c8bb50
ded8d385fd9f20a7ffd97dfc75f4d2fd100517afe0339db99922fde8d1f10fcd,1,9,1,6.82554142,1537138249,Regular,52e6072d75fc415eb9782a6950c6b5a59865e62bb7530228cc9f839ac2c8bb50
