tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06a8764fda1c89d30a81e3f2b46b0ab421d6554602617a4bf974fc1601f0d1ef,-1,0,1,0.11563471,1563114060,Ticket,2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030
06a8764fda1c89d30a81e3f2b46b0ab421d6554602617a4bf974fc1601f0d1ef,-1,1,1,293.09539551,1563114060,Ticket,2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030
0d98e856e941825201ca6885d90abbb4ba8fe10159e06d95d341311caacd1de2,-1,0,1,0.11563471,1563114060,Ticket,2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030
0d98e856e941825201ca6885d90abbb4ba8fe10159e06d95d341311caacd1de2,-1,1,1,293.09539551,1563114060,Ticket,2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030
22f7341936196018901d81c7cc06985674639fa674383548079784d15c2e43e8,-1,0,1,0.11563471,1563114060,Ticket,2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030
22f7341936196018901d81c7cc06985674639fa674383548079784d15c2e43e8,-1,1,1,293.09539551,1563114060,Ticket,2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030
3586a9ee49a1d211aeabb59bd7d376a2b78233723ea63e90e8a6408b13fb269f,-1,0,1,0.11563471,1563114060,Ticket,2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030
3586a9ee49a1d211aeabb59bd7d376a2b78233723ea63e90e8a6408b13fb269f,-1,1,1,293.09539551,1563114060,Ticket,2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030
3739d5c54ca5fe865d6aaf59f68f633bec693e048c49f06ea58a5adabe0f0040,-1,1,1,293.09539551,1563114060,Ticket,2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030
3739d5c54ca5fe865d6aaf59f68f633bec693e048c49f06ea58a5adabe0f0040,-1,0,1,0.11563471,1563114060,Ticket,2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030
4fc5b14584b20b6f823e7d52c20fa379dd544e9d9bf76fc2b13e7feec9aabe4e,-1,0,1,0.11563471,1563114060,Ticket,2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030
4fc5b14584b20b6f823e7d52c20fa379dd544e9d9bf76fc2b13e7feec9aabe4e,-1,1,1,293.09539551,1563114060,Ticket,2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030
53ef15c277485e46e127624468c09db2011d1a5f729b81378da76ea218fb244e,-1,0,1,0.11563471,1563114060,Ticket,2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030
53ef15c277485e46e127624468c09db2011d1a5f729b81378da76ea218fb244e,-1,1,1,293.09539551,1563114060,Ticket,2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030
58144ef86df1adb7b330ec91bfae3002b108dbd6545177e68b3e504e5617c523,-1,1,1,293.09539551,1563114060,Ticket,2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030
58144ef86df1adb7b330ec91bfae3002b108dbd6545177e68b3e504e5617c523,-1,0,1,0.11563471,1563114060,Ticket,2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030
6adc7ee7965ad46af509ca9a72be2a3f1081b93a1ba609473eb62af246620e42,-1,0,1,0.11563471,1563114060,Ticket,2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030
6adc7ee7965ad46af509ca9a72be2a3f1081b93a1ba609473eb62af246620e42,-1,1,1,293.09539551,1563114060,Ticket,2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030
79d659c979a1ae45362e8c5f65a7c665b1d7e95e715167e546d6fc061217c7a0,-1,1,1,293.09539551,1563114060,Ticket,2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030
79d659c979a1ae45362e8c5f65a7c665b1d7e95e715167e546d6fc061217c7a0,-1,0,1,0.11563471,1563114060,Ticket,2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030
80f08a950b79f688179f1026ea9c02194c80d1ffb87c55f2c65904e2503315b4,-1,1,1,293.09539551,1563114060,Ticket,2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030
80f08a950b79f688179f1026ea9c02194c80d1ffb87c55f2c65904e2503315b4,-1,0,1,0.11563471,1563114060,Ticket,2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030
827634dd98fc8403a913dd268bac910fdf1ff0943d4524f42dde94f0439d8e67,-1,1,1,293.09539551,1563114060,Ticket,2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030
827634dd98fc8403a913dd268bac910fdf1ff0943d4524f42dde94f0439d8e67,-1,0,1,0.11563471,1563114060,Ticket,2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030
9117988aa9033d1e9b4c82ec7becdd7794ffa647b91c52c977cb893859b71917,-1,1,1,293.09539551,1563114060,Ticket,2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030
9117988aa9033d1e9b4c82ec7becdd7794ffa647b91c52c977cb893859b71917,-1,0,1,0.11563471,1563114060,Ticket,2920199025d083e33ec91e273ea23a144c048b13083c9bd84685889e3b8e8030
