tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dbbc36ae456da6aceae3aca9256a257d48e6176d68bc1d51562d9e599b7aa8c,-1,16,1,117.75892877,1567363290,Regular,d3eb8e3c810dc0aefe9801e2361b5b36422f9014f203f61fbb36f07e93f860bd
3dbbc36ae456da6aceae3aca9256a257d48e6176d68bc1d51562d9e599b7aa8c,-1,17,1,117.75892877,1567363290,Regular,d3eb8e3c810dc0aefe9801e2361b5b36422f9014f203f61fbb36f07e93f860bd
3dbbc36ae456da6aceae3aca9256a257d48e6176d68bc1d51562d9e599b7aa8c,-1,18,1,117.75892877,1567363290,Regular,d3eb8e3c810dc0aefe9801e2361b5b36422f9014f203f61fbb36f07e93f860bd
a4d9eb71798022f39b56dc324fa655dacfc925c5187cf01ab6b2acab5a545eab,-1,13,1,117.75892877,1567363290,Regular,d3eb8e3c810dc0aefe9801e2361b5b36422f9014f203f61fbb36f07e93f860bd
a4d9eb71798022f39b56dc324fa655dacfc925c5187cf01ab6b2acab5a545eab,-1,14,1,117.75892877,1567363290,Regular,d3eb8e3c810dc0aefe9801e2361b5b36422f9014f203f61fbb36f07e93f860bd
a4d9eb71798022f39b56dc324fa655dacfc925c5187cf01ab6b2acab5a545eab,-1,4,1,117.75892877,1567363290,Regular,d3eb8e3c810dc0aefe9801e2361b5b36422f9014f203f61fbb36f07e93f860bd
a4d9eb71798022f39b56dc324fa655dacfc925c5187cf01ab6b2acab5a545eab,-1,5,1,117.75892877,1567363290,Regular,d3eb8e3c810dc0aefe9801e2361b5b36422f9014f203f61fbb36f07e93f860bd
a4d9eb71798022f39b56dc324fa655dacfc925c5187cf01ab6b2acab5a545eab,-1,6,1,117.75892877,1567363290,Regular,d3eb8e3c810dc0aefe9801e2361b5b36422f9014f203f61fbb36f07e93f860bd
a4d9eb71798022f39b56dc324fa655dacfc925c5187cf01ab6b2acab5a545eab,-1,7,1,117.75892877,1567363290,Regular,d3eb8e3c810dc0aefe9801e2361b5b36422f9014f203f61fbb36f07e93f860bd
a4d9eb71798022f39b56dc324fa655dacfc925c5187cf01ab6b2acab5a545eab,-1,8,1,117.75892877,1567363290,Regular,d3eb8e3c810dc0aefe9801e2361b5b36422f9014f203f61fbb36f07e93f860bd
a4d9eb71798022f39b56dc324fa655dacfc925c5187cf01ab6b2acab5a545eab,-1,10,1,117.75892877,1567363290,Regular,d3eb8e3c810dc0aefe9801e2361b5b36422f9014f203f61fbb36f07e93f860bd
a4d9eb71798022f39b56dc324fa655dacfc925c5187cf01ab6b2acab5a545eab,-1,9,1,117.75892877,1567363290,Regular,d3eb8e3c810dc0aefe9801e2361b5b36422f9014f203f61fbb36f07e93f860bd
a4d9eb71798022f39b56dc324fa655dacfc925c5187cf01ab6b2acab5a545eab,-1,11,1,117.75892877,1567363290,Regular,d3eb8e3c810dc0aefe9801e2361b5b36422f9014f203f61fbb36f07e93f860bd
a4d9eb71798022f39b56dc324fa655dacfc925c5187cf01ab6b2acab5a545eab,-1,12,1,117.75892877,1567363290,Regular,d3eb8e3c810dc0aefe9801e2361b5b36422f9014f203f61fbb36f07e93f860bd
a9741c502cb441e6c6011a2a1c0f23ffe56643c067bd58283209f49025d85ec0,-1,10,1,117.75892877,1567361583,Regular,d3eb8e3c810dc0aefe9801e2361b5b36422f9014f203f61fbb36f07e93f860bd
a9741c502cb441e6c6011a2a1c0f23ffe56643c067bd58283209f49025d85ec0,-1,12,1,117.75892877,1567361583,Regular,d3eb8e3c810dc0aefe9801e2361b5b36422f9014f203f61fbb36f07e93f860bd
a9741c502cb441e6c6011a2a1c0f23ffe56643c067bd58283209f49025d85ec0,-1,13,1,117.75892877,1567361583,Regular,d3eb8e3c810dc0aefe9801e2361b5b36422f9014f203f61fbb36f07e93f860bd
a9741c502cb441e6c6011a2a1c0f23ffe56643c067bd58283209f49025d85ec0,-1,14,1,117.75892877,1567361583,Regular,d3eb8e3c810dc0aefe9801e2361b5b36422f9014f203f61fbb36f07e93f860bd
a9741c502cb441e6c6011a2a1c0f23ffe56643c067bd58283209f49025d85ec0,-1,15,1,117.75892877,1567361583,Regular,d3eb8e3c810dc0aefe9801e2361b5b36422f9014f203f61fbb36f07e93f860bd
a9741c502cb441e6c6011a2a1c0f23ffe56643c067bd58283209f49025d85ec0,-1,11,1,117.75892877,1567361583,Regular,d3eb8e3c810dc0aefe9801e2361b5b36422f9014f203f61fbb36f07e93f860bd
d3eb8e3c810dc0aefe9801e2361b5b36422f9014f203f61fbb36f07e93f860bd,1,19,1,117.75892877,1567360437,Regular,a4d9eb71798022f39b56dc324fa655dacfc925c5187cf01ab6b2acab5a545eab
