tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05692d01db58d25120982c4fb60fb628227fa0728d67bb8d0ec4a0940ca1dc04,-1,1,1,153.58568452,1547921682,Ticket,19b5b49c9d638ee0ab6a6882d3be7cbf97ecccbbaa415a3636dec43c8c1b72bb
05692d01db58d25120982c4fb60fb628227fa0728d67bb8d0ec4a0940ca1dc04,-1,0,1,0.13860377,1547921682,Ticket,19b5b49c9d638ee0ab6a6882d3be7cbf97ecccbbaa415a3636dec43c8c1b72bb
5b51096f4f8dded83c00b613ace6494a39aba589be8f399a280c5da309943fc8,-1,1,1,153.58568452,1547921682,Ticket,19b5b49c9d638ee0ab6a6882d3be7cbf97ecccbbaa415a3636dec43c8c1b72bb
5b51096f4f8dded83c00b613ace6494a39aba589be8f399a280c5da309943fc8,-1,0,1,0.13860377,1547921682,Ticket,19b5b49c9d638ee0ab6a6882d3be7cbf97ecccbbaa415a3636dec43c8c1b72bb
75076ef38dcf0b33da268f8d163ea0d1abcb43e68034b29cd07d4fd954f9bade,-1,1,1,153.58568452,1547921682,Ticket,19b5b49c9d638ee0ab6a6882d3be7cbf97ecccbbaa415a3636dec43c8c1b72bb
75076ef38dcf0b33da268f8d163ea0d1abcb43e68034b29cd07d4fd954f9bade,-1,0,1,0.13860377,1547921682,Ticket,19b5b49c9d638ee0ab6a6882d3be7cbf97ecccbbaa415a3636dec43c8c1b72bb
ff38fb448ba15e0255809770c3a03a40c753ec0d9868e869e344b90055d61ce5,-1,1,1,153.58568452,1547921682,Ticket,19b5b49c9d638ee0ab6a6882d3be7cbf97ecccbbaa415a3636dec43c8c1b72bb
ff38fb448ba15e0255809770c3a03a40c753ec0d9868e869e344b90055d61ce5,-1,0,1,0.13860377,1547921682,Ticket,19b5b49c9d638ee0ab6a6882d3be7cbf97ecccbbaa415a3636dec43c8c1b72bb
237bd49f9535b40f0bf20aa9a5f0104247fe346772372acec93851383f8ac58a,-1,1,1,153.58568452,1547921422,Ticket,19b5b49c9d638ee0ab6a6882d3be7cbf97ecccbbaa415a3636dec43c8c1b72bb
237bd49f9535b40f0bf20aa9a5f0104247fe346772372acec93851383f8ac58a,-1,0,1,0.13860377,1547921422,Ticket,19b5b49c9d638ee0ab6a6882d3be7cbf97ecccbbaa415a3636dec43c8c1b72bb
