tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,128,1,13.93074944,1614418101,Regular,ca0245a0adeace753a257b6b973225e4bedd267b7a9f0b2dcdcbff2f113630ee
be0e1a82891e9d40c31129ac711fbaec20f92bb05fcac80d45796ac1c7f25ec0,-1,53,1,12.78267676,1613244413,Regular,a1e366e6dfa3f981913855d69bc355a70e0decb222c0f014ebc1b8a9388ba5c7
8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80,-1,341,1,12.78267676,1612496920,Regular,3a2f727653540b098c6ddcb8c0a944515c8723aa91be696da505f868d279705e
3a2f727653540b098c6ddcb8c0a944515c8723aa91be696da505f868d279705e,1,3,1,12.78267676,1609709155,Vote,8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80
a1e366e6dfa3f981913855d69bc355a70e0decb222c0f014ebc1b8a9388ba5c7,1,3,1,12.78267676,1608362477,Vote,be0e1a82891e9d40c31129ac711fbaec20f92bb05fcac80d45796ac1c7f25ec0
ca0245a0adeace753a257b6b973225e4bedd267b7a9f0b2dcdcbff2f113630ee,1,3,1,13.93074944,1607951349,Vote,c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25
fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6,-1,184,1,13.95809361,1607734202,Regular,c97c5c6f49bb041a72d091cba7a3ab36c6ddf33dc3acf2220a827fe9c77bdfe0
c97c5c6f49bb041a72d091cba7a3ab36c6ddf33dc3acf2220a827fe9c77bdfe0,1,3,1,13.95809361,1607695101,Vote,fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6
194b777ee1c17af46e67d18691fbede979d0cbb2bbcc62c8145b37f21b842aef,-1,409,1,12.81000936,1607564101,Regular,b339af26a1718b994925e97f885c0133e171d345fdea489ae9074c4589208985
b339af26a1718b994925e97f885c0133e171d345fdea489ae9074c4589208985,1,3,1,12.81000936,1607448056,Vote,194b777ee1c17af46e67d18691fbede979d0cbb2bbcc62c8145b37f21b842aef
fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67,-1,40,1,12.81000936,1607442223,Regular,69ba9ea97ac79060eb6cfe9a99361d11b333adfeb6e8e0366be53efcdd6b1028
e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b,-1,106,1,12.81000936,1607315369,Regular,a01cb4c9e29007f677edc657b26e36c7928a1f3a16b93950cd472ecbde5c643e
69ba9ea97ac79060eb6cfe9a99361d11b333adfeb6e8e0366be53efcdd6b1028,1,3,1,12.81000936,1607314840,Vote,fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67
