tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0031c6cb331faa7458bf674499d374d266cc0a9aea95e060ee1de6f240605f02,-1,0,1,0.11906101,1559925980,Ticket,4255464711df5756a79cfa99e5b8186d01fb4191939c3b0987be1da9d0766076
0031c6cb331faa7458bf674499d374d266cc0a9aea95e060ee1de6f240605f02,-1,1,1,214.97166816,1559925980,Ticket,4255464711df5756a79cfa99e5b8186d01fb4191939c3b0987be1da9d0766076
00a0fd918d0eec9cfb1ffd712eb2dfe42249e55e63c9553e19ec1e0a719ee877,-1,0,1,0.11906101,1559925980,Ticket,4255464711df5756a79cfa99e5b8186d01fb4191939c3b0987be1da9d0766076
00a0fd918d0eec9cfb1ffd712eb2dfe42249e55e63c9553e19ec1e0a719ee877,-1,1,1,214.97166816,1559925980,Ticket,4255464711df5756a79cfa99e5b8186d01fb4191939c3b0987be1da9d0766076
06aedbb420b5739cc969416badec230b224a25e8c3d7c665ecca46c09fe09835,-1,0,1,0.11906101,1559925980,Ticket,4255464711df5756a79cfa99e5b8186d01fb4191939c3b0987be1da9d0766076
06aedbb420b5739cc969416badec230b224a25e8c3d7c665ecca46c09fe09835,-1,1,1,214.97166816,1559925980,Ticket,4255464711df5756a79cfa99e5b8186d01fb4191939c3b0987be1da9d0766076
0784bf46b4e0374ee1293eb62d206b3854b7037206487b8db9cfd7de1e4c48ad,-1,0,1,0.11906101,1559925980,Ticket,4255464711df5756a79cfa99e5b8186d01fb4191939c3b0987be1da9d0766076
0784bf46b4e0374ee1293eb62d206b3854b7037206487b8db9cfd7de1e4c48ad,-1,1,1,214.97166816,1559925980,Ticket,4255464711df5756a79cfa99e5b8186d01fb4191939c3b0987be1da9d0766076
1b095b1251b3240e54ed12d99f23b541a33f944522c815070012a3cea7a05f69,-1,0,1,0.11906101,1559925980,Ticket,4255464711df5756a79cfa99e5b8186d01fb4191939c3b0987be1da9d0766076
1b095b1251b3240e54ed12d99f23b541a33f944522c815070012a3cea7a05f69,-1,1,1,214.97166816,1559925980,Ticket,4255464711df5756a79cfa99e5b8186d01fb4191939c3b0987be1da9d0766076
1c717940e69763a680a1e156e445dab1a9be51c6b6d6ff5c1e3036bb90869dd8,-1,1,1,214.97166816,1559925980,Ticket,4255464711df5756a79cfa99e5b8186d01fb4191939c3b0987be1da9d0766076
1c717940e69763a680a1e156e445dab1a9be51c6b6d6ff5c1e3036bb90869dd8,-1,0,1,0.11906101,1559925980,Ticket,4255464711df5756a79cfa99e5b8186d01fb4191939c3b0987be1da9d0766076
364f36d2d0389a5c49d7a32b8e4fa230aa254762770bd66ae49d540439f8014c,-1,0,1,0.11906101,1559925980,Ticket,4255464711df5756a79cfa99e5b8186d01fb4191939c3b0987be1da9d0766076
364f36d2d0389a5c49d7a32b8e4fa230aa254762770bd66ae49d540439f8014c,-1,1,1,214.97166816,1559925980,Ticket,4255464711df5756a79cfa99e5b8186d01fb4191939c3b0987be1da9d0766076
3766c364c2a1d7ef35524de0fb00c9255bf4fa4f9889da55c79acfc0300ac725,-1,0,1,0.11906101,1559925980,Ticket,4255464711df5756a79cfa99e5b8186d01fb4191939c3b0987be1da9d0766076
3766c364c2a1d7ef35524de0fb00c9255bf4fa4f9889da55c79acfc0300ac725,-1,1,1,214.97166816,1559925980,Ticket,4255464711df5756a79cfa99e5b8186d01fb4191939c3b0987be1da9d0766076
43d6d9e7c45448d934f9be688a0caea4e33ea99b35eb05b4f1994b291ea286e1,-1,1,1,214.97166816,1559925980,Ticket,4255464711df5756a79cfa99e5b8186d01fb4191939c3b0987be1da9d0766076
43d6d9e7c45448d934f9be688a0caea4e33ea99b35eb05b4f1994b291ea286e1,-1,0,1,0.11906101,1559925980,Ticket,4255464711df5756a79cfa99e5b8186d01fb4191939c3b0987be1da9d0766076
49da48676a0317e6bd329abb1f9fc22a888b85ef70bc94dd59c0dbb2108642e8,-1,1,1,214.97166816,1559925980,Ticket,4255464711df5756a79cfa99e5b8186d01fb4191939c3b0987be1da9d0766076
