tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36062f78908f259c7060b757142cb0f4125ce18d1e8579796ac5104c5129a86a,-1,1,1,23.13786981,1663421011,Ticket,9592d290627045cc1388b677086e119744e165081eaf8ced01523f9acf5b9a52
36062f78908f259c7060b757142cb0f4125ce18d1e8579796ac5104c5129a86a,-1,0,1,0.0315854,1663421011,Ticket,9592d290627045cc1388b677086e119744e165081eaf8ced01523f9acf5b9a52
4758959e00acdf79acda518547503a1fa925054ab1fe683ee202f3c34bc45858,-1,0,1,0.0315854,1663421011,Ticket,9592d290627045cc1388b677086e119744e165081eaf8ced01523f9acf5b9a52
4758959e00acdf79acda518547503a1fa925054ab1fe683ee202f3c34bc45858,-1,1,1,23.13786981,1663421011,Ticket,9592d290627045cc1388b677086e119744e165081eaf8ced01523f9acf5b9a52
580e3862134cb2045218207d7044703671d7cd4646a2967c00fe4d6597733775,-1,0,1,0.0315854,1663421011,Ticket,9592d290627045cc1388b677086e119744e165081eaf8ced01523f9acf5b9a52
580e3862134cb2045218207d7044703671d7cd4646a2967c00fe4d6597733775,-1,1,1,23.13786981,1663421011,Ticket,9592d290627045cc1388b677086e119744e165081eaf8ced01523f9acf5b9a52
5c2a1cc629a4bd229055cbb87e3ffbf269b74ed518592cc4532bc180a5795c5b,-1,0,1,0.0315854,1663421011,Ticket,9592d290627045cc1388b677086e119744e165081eaf8ced01523f9acf5b9a52
5c2a1cc629a4bd229055cbb87e3ffbf269b74ed518592cc4532bc180a5795c5b,-1,1,1,23.13786981,1663421011,Ticket,9592d290627045cc1388b677086e119744e165081eaf8ced01523f9acf5b9a52
6e6fc7ed8a6c77272006713092d0f3087eb221d49c0a7cb9d9d73e65a6638179,-1,1,1,23.13786981,1663421011,Ticket,9592d290627045cc1388b677086e119744e165081eaf8ced01523f9acf5b9a52
6e6fc7ed8a6c77272006713092d0f3087eb221d49c0a7cb9d9d73e65a6638179,-1,0,1,0.0315854,1663421011,Ticket,9592d290627045cc1388b677086e119744e165081eaf8ced01523f9acf5b9a52
ae325da0e8cc63e7294d4d5a2507d841fe445d6fd0e661014b752d380c9da16f,-1,0,1,0.0315854,1663421011,Ticket,9592d290627045cc1388b677086e119744e165081eaf8ced01523f9acf5b9a52
ae325da0e8cc63e7294d4d5a2507d841fe445d6fd0e661014b752d380c9da16f,-1,1,1,23.13786981,1663421011,Ticket,9592d290627045cc1388b677086e119744e165081eaf8ced01523f9acf5b9a52
9592d290627045cc1388b677086e119744e165081eaf8ced01523f9acf5b9a52,1,1,1,23.13786981,1663420837,Regular,580e3862134cb2045218207d7044703671d7cd4646a2967c00fe4d6597733775
9592d290627045cc1388b677086e119744e165081eaf8ced01523f9acf5b9a52,1,6,1,0.0315854,1663420837,Regular,36062f78908f259c7060b757142cb0f4125ce18d1e8579796ac5104c5129a86a
9592d290627045cc1388b677086e119744e165081eaf8ced01523f9acf5b9a52,1,7,1,23.13786981,1663420837,Regular,36062f78908f259c7060b757142cb0f4125ce18d1e8579796ac5104c5129a86a
9592d290627045cc1388b677086e119744e165081eaf8ced01523f9acf5b9a52,1,2,1,0.0315854,1663420837,Regular,6e6fc7ed8a6c77272006713092d0f3087eb221d49c0a7cb9d9d73e65a6638179
9592d290627045cc1388b677086e119744e165081eaf8ced01523f9acf5b9a52,1,3,1,23.13786981,1663420837,Regular,6e6fc7ed8a6c77272006713092d0f3087eb221d49c0a7cb9d9d73e65a6638179
9592d290627045cc1388b677086e119744e165081eaf8ced01523f9acf5b9a52,1,10,1,0.0315854,1663420837,Regular,4758959e00acdf79acda518547503a1fa925054ab1fe683ee202f3c34bc45858
9592d290627045cc1388b677086e119744e165081eaf8ced01523f9acf5b9a52,1,11,1,23.13786981,1663420837,Regular,4758959e00acdf79acda518547503a1fa925054ab1fe683ee202f3c34bc45858
9592d290627045cc1388b677086e119744e165081eaf8ced01523f9acf5b9a52,1,4,1,0.0315854,1663420837,Regular,5c2a1cc629a4bd229055cbb87e3ffbf269b74ed518592cc4532bc180a5795c5b
9592d290627045cc1388b677086e119744e165081eaf8ced01523f9acf5b9a52,1,5,1,23.13786981,1663420837,Regular,5c2a1cc629a4bd229055cbb87e3ffbf269b74ed518592cc4532bc180a5795c5b
9592d290627045cc1388b677086e119744e165081eaf8ced01523f9acf5b9a52,1,8,1,0.0315854,1663420837,Regular,ae325da0e8cc63e7294d4d5a2507d841fe445d6fd0e661014b752d380c9da16f
9592d290627045cc1388b677086e119744e165081eaf8ced01523f9acf5b9a52,1,9,1,23.13786981,1663420837,Regular,ae325da0e8cc63e7294d4d5a2507d841fe445d6fd0e661014b752d380c9da16f
9592d290627045cc1388b677086e119744e165081eaf8ced01523f9acf5b9a52,1,0,1,0.0315854,1663420837,Regular,580e3862134cb2045218207d7044703671d7cd4646a2967c00fe4d6597733775
