tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2f158c8b1c7b79c9490384f63328ec9b66d77f9e04157496f09ed22e9603f20,-1,0,1,119.86794082,1575881644,Revocation,ad0b6ae6447ec6f70ea249c0372730968b70bd73d9e8744c5782e4bc77faca84
c3b4e88e6e35199d870ecaf1a62dee71fce94cbe440d184bba6c46eca5691ee2,-1,1,1,119.86794082,1574823674,Vote,08b0cec79a149f5171d28ff4eac2c4beb830631cbfe4d6870d60f49c2d93c468
cf3bfb26db337c7b25eb836573482ab1959420425183e1c11d1efea5a0c579e4,-1,1,1,119.86794082,1574657900,Vote,880f4690bfde5febf356d65104e517e24d14f34af0af0890c4894c936221f2ae
5992149747c5fe6069fc5c4afb06ee8078868d3ff2f7a46bd7f30ca361a2e305,-1,1,1,119.86794082,1574044602,Vote,1069bf0cc26833d100de17ee9b30aa05e7c52ecd58286de4a22499a902b8c70d
305d32a4c05320d7f1b98e94213f2fb44ccaf3a343e0396964947ceb8d18cdbf,-1,1,1,119.86794082,1572771030,Vote,ab025e34024598eb3d40ac145e36aeb1767d2dac2bfbbde1595452a56b658500
7f5caf1f3beb62c08c59b86900f834ae6ccbc1e42326ad2e2d7961e550b3561c,-1,1,1,119.86794082,1572151198,Vote,80cf0ff5d789c682b50fe2facfbdad52000549b08e1029ef49586a4b665d1db8
929ff57dc201d2fcf25873cfb068c3f1ba3dd67ce2ad49cebfb25b010c20adcd,-1,15,1,121.24897502,1571246256,Regular,5fac5daa5c33e3c10b866b234d1f6e9b0c04e7387bddf6215d1f6e6baf9ebc59
f45c618132666f197c97cd9c9a80ef3fa3a30f027109f651c78077f7d9f88fe9,-1,1,1,119.86794082,1571185786,Vote,4f677f820fea4ba9e9992bde92e0a495fa0ade45f84093cb6ecf275d2f1a2809
5fac5daa5c33e3c10b866b234d1f6e9b0c04e7387bddf6215d1f6e6baf9ebc59,1,2,1,121.24897502,1571086042,Vote,929ff57dc201d2fcf25873cfb068c3f1ba3dd67ce2ad49cebfb25b010c20adcd
6d38989fd123a9a8228caa4fd51051086c37689d9a5fc8a5c67fce2ab6e37431,-1,1,1,119.86794082,1570812112,Vote,d1d7e63a08cb52edade646b9ed38260b5412dbfb30bbd53eaf6f6bb8539c93e7
12a1843a6c5b4f9308414a46c6a2a134d6e700a9a38e7558af7ad9ea6fae8fb5,-1,1,1,119.86794082,1570600547,Vote,8ba2cf1825bcdd0a4e6f56ae61666e3125bff93660f213eb14193dd3d87f230c
2b1b0c0743c49790e68efe1077d06c6ef95ef59647f0510897edbe46d6155c1e,-1,1,1,119.86794082,1570488810,Vote,509bb57cc6af3909cf6336f35f1a9f231cabcdffea28bb228bf33afe41ae4796
fc2bf1bbedc8ed1e9e67fe0fed76415b251d5f7b8b4d9a56a00c18a73285063a,-1,1,1,119.86794082,1570471764,Vote,6d7beba35b7a3e4514fce5cb5b58e2e4257e67ceed1647824ada993f3ec5ff2e
679c773cf750a09dc9e13a78c653a1d03eb530dc524003b1debf216ccf65afc0,-1,1,1,119.86794082,1570466295,Vote,e0295dbfc6d88f14d53f5b3cfe6641428689ee6340e322009fffa8c36c18bb38
1abba72a92d7dab984359a61c39a5e853d0b1252bb7250db9f186f8f49c93a29,-1,1,1,119.86794082,1570376231,Vote,cb6941efe1329e0cc86c34e129fd7f8348951656f6683de31443fbce666bb3da
eadad4cd250371e99d898635c9b625673251b5d81982c4dfbe87badc46b8196b,-1,1,1,119.86794082,1570358105,Vote,bbf581f61e7178345dcc0ebb75aeb8bcd8cd64cb7d3274df8214b67aaa33514d
4a99c5dec99b77b7cb6df29c98f4683f40ccedb82001d9c39f0af57006a00f53,-1,1,1,119.86794082,1570117316,Vote,b8da2c11eeafce2bba9dc7ad318081776d457e9027ee7e055cb4fd5694dba26c
cdb3927cdbac952ddb424d3aedb9f12ea3ce488c797abdf24d50447cd9e972e0,-1,1,1,119.86794082,1570077907,Vote,0440545abe3fcf0a8a225c1c2055aab2352858b9a9a1b01f9840d191f268780b
5b00e9b91b37409e6e2bf7b9d656658685aa24feb75b99ebe9e8b13b23c6bc7e,-1,11,1,121.29293334,1569901970,Regular,b5de90ebcf47cdccf15e1894b631469f42d5bb44debeb66f00f38d0a4e603355
b5de90ebcf47cdccf15e1894b631469f42d5bb44debeb66f00f38d0a4e603355,1,2,1,121.29293334,1569864004,Vote,5b00e9b91b37409e6e2bf7b9d656658685aa24feb75b99ebe9e8b13b23c6bc7e
2de08dcc6b5ee736b7ce4c1fa784ba0dcddbae06d3daf6abc4e8e250e6fe2a77,-1,1,1,119.86794082,1569804142,Vote,a9f3b2fb65fb8c482dc9413d80764a7c6e3eda903542f2ed929725321bd282c8
c2171ba7dee7b63460d4e8b7c9ceb1fff84cd167e420391faee33872130851ca,-1,1,1,119.86794082,1569690667,Vote,ec07d2d51999434c88951ba8ad3aa4fae8c55bdb0ee784984898096081c0f9c7
9a513197c48070e18a29378bc37df49d00f147d97f6771c56c7caf917ede1640,-1,1,1,119.86794082,1569682750,Vote,340b6ac902abb9f7cd7e572e9294bd5a957c297e348c1dbb48799bdab1bb3e64
859823bebffbeef5dc7574491a8b2d6a7b7f79f51e4a8a6c8e3998cefbc3dadf,-1,1,1,119.86794082,1569625590,Vote,b95b1b1a2de464a509cb6d1d5505418c7fea9d6fa3c025cbb794075b371d8e28
0440545abe3fcf0a8a225c1c2055aab2352858b9a9a1b01f9840d191f268780b,1,0,1,119.86794082,1569535879,Ticket,cdb3927cdbac952ddb424d3aedb9f12ea3ce488c797abdf24d50447cd9e972e0
08b0cec79a149f5171d28ff4eac2c4beb830631cbfe4d6870d60f49c2d93c468,1,0,1,119.86794082,1569535879,Ticket,c3b4e88e6e35199d870ecaf1a62dee71fce94cbe440d184bba6c46eca5691ee2
1069bf0cc26833d100de17ee9b30aa05e7c52ecd58286de4a22499a902b8c70d,1,0,1,119.86794082,1569535879,Ticket,5992149747c5fe6069fc5c4afb06ee8078868d3ff2f7a46bd7f30ca361a2e305
340b6ac902abb9f7cd7e572e9294bd5a957c297e348c1dbb48799bdab1bb3e64,1,0,1,119.86794082,1569535879,Ticket,9a513197c48070e18a29378bc37df49d00f147d97f6771c56c7caf917ede1640
4f677f820fea4ba9e9992bde92e0a495fa0ade45f84093cb6ecf275d2f1a2809,1,0,1,119.86794082,1569535879,Ticket,f45c618132666f197c97cd9c9a80ef3fa3a30f027109f651c78077f7d9f88fe9
509bb57cc6af3909cf6336f35f1a9f231cabcdffea28bb228bf33afe41ae4796,1,0,1,119.86794082,1569535879,Ticket,2b1b0c0743c49790e68efe1077d06c6ef95ef59647f0510897edbe46d6155c1e
6d7beba35b7a3e4514fce5cb5b58e2e4257e67ceed1647824ada993f3ec5ff2e,1,0,1,119.86794082,1569535879,Ticket,fc2bf1bbedc8ed1e9e67fe0fed76415b251d5f7b8b4d9a56a00c18a73285063a
80cf0ff5d789c682b50fe2facfbdad52000549b08e1029ef49586a4b665d1db8,1,0,1,119.86794082,1569535879,Ticket,7f5caf1f3beb62c08c59b86900f834ae6ccbc1e42326ad2e2d7961e550b3561c
880f4690bfde5febf356d65104e517e24d14f34af0af0890c4894c936221f2ae,1,0,1,119.86794082,1569535879,Ticket,cf3bfb26db337c7b25eb836573482ab1959420425183e1c11d1efea5a0c579e4
8ba2cf1825bcdd0a4e6f56ae61666e3125bff93660f213eb14193dd3d87f230c,1,0,1,119.86794082,1569535879,Ticket,12a1843a6c5b4f9308414a46c6a2a134d6e700a9a38e7558af7ad9ea6fae8fb5
a9f3b2fb65fb8c482dc9413d80764a7c6e3eda903542f2ed929725321bd282c8,1,0,1,119.86794082,1569535879,Ticket,2de08dcc6b5ee736b7ce4c1fa784ba0dcddbae06d3daf6abc4e8e250e6fe2a77
ab025e34024598eb3d40ac145e36aeb1767d2dac2bfbbde1595452a56b658500,1,0,1,119.86794082,1569535879,Ticket,305d32a4c05320d7f1b98e94213f2fb44ccaf3a343e0396964947ceb8d18cdbf
ad0b6ae6447ec6f70ea249c0372730968b70bd73d9e8744c5782e4bc77faca84,1,0,1,119.86794082,1569535879,Ticket,f2f158c8b1c7b79c9490384f63328ec9b66d77f9e04157496f09ed22e9603f20
b8da2c11eeafce2bba9dc7ad318081776d457e9027ee7e055cb4fd5694dba26c,1,0,1,119.86794082,1569535879,Ticket,4a99c5dec99b77b7cb6df29c98f4683f40ccedb82001d9c39f0af57006a00f53
b95b1b1a2de464a509cb6d1d5505418c7fea9d6fa3c025cbb794075b371d8e28,1,0,1,119.86794082,1569535879,Ticket,859823bebffbeef5dc7574491a8b2d6a7b7f79f51e4a8a6c8e3998cefbc3dadf
bbf581f61e7178345dcc0ebb75aeb8bcd8cd64cb7d3274df8214b67aaa33514d,1,0,1,119.86794082,1569535879,Ticket,eadad4cd250371e99d898635c9b625673251b5d81982c4dfbe87badc46b8196b
cb6941efe1329e0cc86c34e129fd7f8348951656f6683de31443fbce666bb3da,1,0,1,119.86794082,1569535879,Ticket,1abba72a92d7dab984359a61c39a5e853d0b1252bb7250db9f186f8f49c93a29
d1d7e63a08cb52edade646b9ed38260b5412dbfb30bbd53eaf6f6bb8539c93e7,1,0,1,119.86794082,1569535879,Ticket,6d38989fd123a9a8228caa4fd51051086c37689d9a5fc8a5c67fce2ab6e37431
e0295dbfc6d88f14d53f5b3cfe6641428689ee6340e322009fffa8c36c18bb38,1,0,1,119.86794082,1569535879,Ticket,679c773cf750a09dc9e13a78c653a1d03eb530dc524003b1debf216ccf65afc0
ec07d2d51999434c88951ba8ad3aa4fae8c55bdb0ee784984898096081c0f9c7,1,0,1,119.86794082,1569535879,Ticket,c2171ba7dee7b63460d4e8b7c9ceb1fff84cd167e420391faee33872130851ca
