tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4cdc83911d7697aa8a1feb30034f875cd0f7642a44a66abae73e6fdde137ccf,-1,5,1,53.95413016,1582146391,Regular,009c7ba7b8d72504f5a2193c17d331c398490431a079b8569ab7e74bce310ded
c2b5083303be24931862a79095b5806ce8fb144fab43bb14512ff8dcef642096,-1,12,1,53.91541709,1582063005,Regular,abf0118a5567900db960249391d70d6188170669f851deee7abba440569260ae
67e7dd3aab4f626b02ab2fa64350beb121a716906d2f2e694c34367ce8fe4010,-1,7,1,53.95413015,1581129602,Regular,8dfa6fafce5b47c11854522c1bf55dad3dc8381dfe370fa4f948581d905f4e79
cf69629cbc088c3fa6cab311093768f0f9e09d9a3b414bf3dfd7e5818297b59e,-1,7,1,53.95413015,1581122117,Regular,0664b6a1a3ff894c0c299acdaca84aa58243b7a41ecbd409fed0ffbcdf575a72
383510de70a413eb366e02e5a9622f738ce2c8d3f7b65ea16091aa26f6a8b52d,-1,4,1,53.95413016,1581092059,Regular,38444b0a153ddde1bc1b5b3f54a6e254fb2235c2f6c41017c06699b4be5e1160
5dc103981d024f469b052e315edea576ba39c869ed5b63f97ebcf9380ae1260d,-1,4,1,53.95413016,1581057813,Regular,d015a38a5ff7ace84491a1759f0bdb93845e62e09bcfb2d4c0c1109c41a56842
68d4424e5c7b1032b6f82b4ce69b7051d9c1262da8ba5bef2681863e8e585d94,-1,0,1,53.95413016,1581009221,Regular,d561932cbfaeea743bab04307629728415e9007859535367c246ea4079e8ba1a
abf0118a5567900db960249391d70d6188170669f851deee7abba440569260ae,1,3,1,53.91541709,1580789588,Vote,c2b5083303be24931862a79095b5806ce8fb144fab43bb14512ff8dcef642096
d015a38a5ff7ace84491a1759f0bdb93845e62e09bcfb2d4c0c1109c41a56842,1,3,1,53.95413016,1580424205,Vote,5dc103981d024f469b052e315edea576ba39c869ed5b63f97ebcf9380ae1260d
0664b6a1a3ff894c0c299acdaca84aa58243b7a41ecbd409fed0ffbcdf575a72,1,3,1,53.95413015,1580361408,Vote,cf69629cbc088c3fa6cab311093768f0f9e09d9a3b414bf3dfd7e5818297b59e
d561932cbfaeea743bab04307629728415e9007859535367c246ea4079e8ba1a,1,3,1,53.95413016,1580271126,Vote,68d4424e5c7b1032b6f82b4ce69b7051d9c1262da8ba5bef2681863e8e585d94
009c7ba7b8d72504f5a2193c17d331c398490431a079b8569ab7e74bce310ded,1,3,1,53.95413016,1580122914,Vote,d4cdc83911d7697aa8a1feb30034f875cd0f7642a44a66abae73e6fdde137ccf
8dfa6fafce5b47c11854522c1bf55dad3dc8381dfe370fa4f948581d905f4e79,1,3,1,53.95413015,1579889262,Vote,67e7dd3aab4f626b02ab2fa64350beb121a716906d2f2e694c34367ce8fe4010
38444b0a153ddde1bc1b5b3f54a6e254fb2235c2f6c41017c06699b4be5e1160,1,3,1,53.95413016,1579622174,Vote,383510de70a413eb366e02e5a9622f738ce2c8d3f7b65ea16091aa26f6a8b52d
f60a5036806bd9c07bab5e65d3b07482e20bf8cb727e47470af54adc0e9fb561,-1,6,1,53.95413015,1579327524,Regular,c50b9caa073c560fc33abd2872fedfd7747c1a1dd3a70a37a02119cd93524a76
4fde4636f1197fe2e6e91c95c8951c3002f61599588e49db44447a38644d104c,-1,3,1,53.95413015,1579313697,Regular,b7f692268aa1085caa50967a0f4fb8dee056a2bed88e6910a7091bc1f320aa39
c50b9caa073c560fc33abd2872fedfd7747c1a1dd3a70a37a02119cd93524a76,1,3,1,53.95413015,1579225851,Vote,f60a5036806bd9c07bab5e65d3b07482e20bf8cb727e47470af54adc0e9fb561
b7f692268aa1085caa50967a0f4fb8dee056a2bed88e6910a7091bc1f320aa39,1,3,1,53.95413015,1579093767,Vote,4fde4636f1197fe2e6e91c95c8951c3002f61599588e49db44447a38644d104c
6afdcc1f311bccac439bdc6ba51c415b488ef4c9ca4a024c69bb690e02a92164,-1,0,1,53.95413015,1578903173,Regular,f54c93456d5e00b820d35dd981fa271f471c6898d52525a1888e136e3d5ab427
f54c93456d5e00b820d35dd981fa271f471c6898d52525a1888e136e3d5ab427,1,3,1,53.95413015,1578866167,Vote,6afdcc1f311bccac439bdc6ba51c415b488ef4c9ca4a024c69bb690e02a92164
0db091094b624b8457290768eecc0ff1359ecf169d194bacb45147f62681e553,-1,1,1,52.71674275,1578691339,Ticket,bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492
0db091094b624b8457290768eecc0ff1359ecf169d194bacb45147f62681e553,-1,0,1,0.09123128,1578691339,Ticket,bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492
0dcffd30062c49c876adcea66ce6104ec3f82464153ac0e9e480b58a68b3f2b5,-1,1,1,52.71674275,1578691339,Ticket,bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492
0dcffd30062c49c876adcea66ce6104ec3f82464153ac0e9e480b58a68b3f2b5,-1,0,1,0.09123128,1578691339,Ticket,bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492
254efeaccee4d44974f177fcda8078a287572e0bb58e1dd04bec10107c92ff68,-1,1,1,52.71674275,1578691339,Ticket,bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492
254efeaccee4d44974f177fcda8078a287572e0bb58e1dd04bec10107c92ff68,-1,0,1,0.09123128,1578691339,Ticket,bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492
3310f29d71057c026d47a581981361e8785004fcaaa3e57a5d3f183a3cd12d9d,-1,0,1,0.09123128,1578691339,Ticket,bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492
3310f29d71057c026d47a581981361e8785004fcaaa3e57a5d3f183a3cd12d9d,-1,1,1,52.71674275,1578691339,Ticket,bda46384659f485bbb1c2820034a8ef1f1d112a5ef9a7e104a825da0e2405492
