tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2aa68d0c654b5636d9885bb70c64bf741ef22006defea38a284c19507e36b12f,-1,0,1,109.69018776,1534325287,Ticket,58c34df6827a85cf919dabf276da750b5dc622b910df6c42ef06098480b1152c
35c0949690bef7b1e0b3677cc97aeedc686d28e36258f38874181574821d7391,-1,0,1,109.69018776,1534325287,Ticket,58c34df6827a85cf919dabf276da750b5dc622b910df6c42ef06098480b1152c
3f0d78842908452a10755044ef0fb5d2e7a2a4c3f6db493b7af844c757e73202,-1,0,1,109.69018776,1534325287,Ticket,58c34df6827a85cf919dabf276da750b5dc622b910df6c42ef06098480b1152c
5bf03ed91655cad47a11b2fe02958d1499694d6c91b2b1d6ab18bce8eba7f0ea,-1,0,1,109.69018776,1534325287,Ticket,58c34df6827a85cf919dabf276da750b5dc622b910df6c42ef06098480b1152c
c7523e090ed95f51dfd7e15552124238ac379a2bb618bdffdda6109e63fbf781,-1,0,1,109.69018776,1534325287,Ticket,58c34df6827a85cf919dabf276da750b5dc622b910df6c42ef06098480b1152c
58c34df6827a85cf919dabf276da750b5dc622b910df6c42ef06098480b1152c,1,4,1,109.69018776,1534325282,Regular,c7523e090ed95f51dfd7e15552124238ac379a2bb618bdffdda6109e63fbf781
58c34df6827a85cf919dabf276da750b5dc622b910df6c42ef06098480b1152c,1,0,1,109.69018776,1534325282,Regular,5bf03ed91655cad47a11b2fe02958d1499694d6c91b2b1d6ab18bce8eba7f0ea
58c34df6827a85cf919dabf276da750b5dc622b910df6c42ef06098480b1152c,1,2,1,109.69018776,1534325282,Regular,35c0949690bef7b1e0b3677cc97aeedc686d28e36258f38874181574821d7391
58c34df6827a85cf919dabf276da750b5dc622b910df6c42ef06098480b1152c,1,3,1,109.69018776,1534325282,Regular,3f0d78842908452a10755044ef0fb5d2e7a2a4c3f6db493b7af844c757e73202
58c34df6827a85cf919dabf276da750b5dc622b910df6c42ef06098480b1152c,1,1,1,109.69018776,1534325282,Regular,2aa68d0c654b5636d9885bb70c64bf741ef22006defea38a284c19507e36b12f
