tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3c937f9f8d91463b29f12bb898891c6683270e0a1dfe79ee0affb21e226f11c,-1,272,1,266.85814448,1597421826,Regular,46f0a74a7134b160c2985c15307e0a20bc850ae7dac6eaec96484ecc9f27cae5
46f0a74a7134b160c2985c15307e0a20bc850ae7dac6eaec96484ecc9f27cae5,1,2,1,266.85814448,1573756477,Vote,a3c937f9f8d91463b29f12bb898891c6683270e0a1dfe79ee0affb21e226f11c
16122dcbdf9ef47a05d05a83653c92fe9ce9188b3d3c862b2118b24c6b61bad8,-1,9,1,248.01745245,1571359297,Regular,fcc9d2a740f52062c516808774e0a2ecb281cb756e30997048e83abd3346af5d
fcc9d2a740f52062c516808774e0a2ecb281cb756e30997048e83abd3346af5d,1,2,1,248.01745245,1571301335,Vote,16122dcbdf9ef47a05d05a83653c92fe9ce9188b3d3c862b2118b24c6b61bad8
65594261f3021176d12d58cee5297d98c7e556c9542d0aab54c8cd5a03fe31e9,-1,5,1,266.94470509,1569750889,Regular,39aad43f07383eb66628b6f2c3cbe7bfbd4cc060f6a6a402a3b389ea09f29e40
39aad43f07383eb66628b6f2c3cbe7bfbd4cc060f6a6a402a3b389ea09f29e40,1,2,1,266.94470509,1569711414,Vote,65594261f3021176d12d58cee5297d98c7e556c9542d0aab54c8cd5a03fe31e9
6cea1fae17997b5dc8b909f2e73e04731173c0969e02e1a5773668d54cd86b16,-1,15,1,248.06141077,1569691580,Regular,e42100f358f38895a3ca98a2595f306b0580de2fc27d0af35de107159ac2a772
e42100f358f38895a3ca98a2595f306b0580de2fc27d0af35de107159ac2a772,1,2,1,248.06141077,1569650716,Vote,6cea1fae17997b5dc8b909f2e73e04731173c0969e02e1a5773668d54cd86b16
f08249f9dd1ba0754a3db2af322cdc829dcbde9c9627fa6f14846866de6f0259,-1,8,1,248.06141077,1569030005,Regular,7b189c61b3fc65824d5680505d53a6635d911c649cd06510f6fa5813112bfc7b
7b189c61b3fc65824d5680505d53a6635d911c649cd06510f6fa5813112bfc7b,1,2,1,248.06141077,1568652280,Vote,f08249f9dd1ba0754a3db2af322cdc829dcbde9c9627fa6f14846866de6f0259
f384c41cbb8802e86419c583fb97ab8bb05fc03beb93dc9515abdab71920c208,-1,23,1,248.10676828,1568035234,Regular,e6d77b8510a7900ad660e2b5f3d214997c57c1e8c6fdd969e6f9a19104dbdd33
e6d77b8510a7900ad660e2b5f3d214997c57c1e8c6fdd969e6f9a19104dbdd33,1,2,1,248.10676828,1567821649,Vote,f384c41cbb8802e86419c583fb97ab8bb05fc03beb93dc9515abdab71920c208
02d4b3f7b91f5856c4415b33a6693b5ed7f1af8c4cf56760be21494ba69cb99b,-1,0,1,265.52004557,1567765408,Ticket,4f1799b5727d244ab9c1c764d11a4ecf43deb805180e89d1f0043a08328d4e42
1cff76bb3af2f1d133b9cb0cdbd621ccbe8172d94d34ae19ae1586ce6afeec63,-1,0,1,265.52004557,1567765408,Ticket,4f1799b5727d244ab9c1c764d11a4ecf43deb805180e89d1f0043a08328d4e42
28536a6b2d36d86e205c1d8dccdd844f5ff5932bf5a140ed2b3ae25fa9224e79,-1,0,1,265.52004557,1567765408,Ticket,4f1799b5727d244ab9c1c764d11a4ecf43deb805180e89d1f0043a08328d4e42
4da8722a8ad2f348715a420085c835bab5ad62d201573b1c6405dbdcab1c72eb,-1,0,1,265.52004557,1567765408,Ticket,4f1799b5727d244ab9c1c764d11a4ecf43deb805180e89d1f0043a08328d4e42
4e9811f08a97a831478652518d2092fb40b38ca37b8c5377671fd7d17f4254f0,-1,0,1,265.52004557,1567765408,Ticket,4f1799b5727d244ab9c1c764d11a4ecf43deb805180e89d1f0043a08328d4e42
4f5a608b0e9cf4fb1ef4f15f741385e6790fe69ec28ff470463f8afe92256c00,-1,0,1,265.52004557,1567765408,Ticket,4f1799b5727d244ab9c1c764d11a4ecf43deb805180e89d1f0043a08328d4e42
4ff133a1cb6865fad842b4c3b291da94cc3cb9db236e3c86ae2e11fdc9494ea4,-1,0,1,265.52004557,1567765408,Ticket,4f1799b5727d244ab9c1c764d11a4ecf43deb805180e89d1f0043a08328d4e42
538749057e6721bea2119a6bd61ea71c444ed3065d53896fab27e06aa1ff3df9,-1,0,1,265.52004557,1567765408,Ticket,4f1799b5727d244ab9c1c764d11a4ecf43deb805180e89d1f0043a08328d4e42
6543a1ea34349cc2b0c066e0f1aa2b6cdd3cfdeb4e624e5e1401f2d2b36be1c1,-1,0,1,265.52004557,1567765408,Ticket,4f1799b5727d244ab9c1c764d11a4ecf43deb805180e89d1f0043a08328d4e42
7ec94efc9da05594465dc4e245bb3763a422db23f6d85214a862a56cc303eeda,-1,0,1,265.52004557,1567765408,Ticket,4f1799b5727d244ab9c1c764d11a4ecf43deb805180e89d1f0043a08328d4e42
88f22ebd9e067ef0c4fea0270c917ced32d93a13ed5fbe1f31b6430f9d806597,-1,0,1,265.52004557,1567765408,Ticket,4f1799b5727d244ab9c1c764d11a4ecf43deb805180e89d1f0043a08328d4e42
8d87b95b18a1355825e46e2e3a343697563c7116148c144712576c9912e3b03a,-1,0,1,265.52004557,1567765408,Ticket,4f1799b5727d244ab9c1c764d11a4ecf43deb805180e89d1f0043a08328d4e42
9d05819f7d205ea0b15b5f69ca59156ac10dadb2b420befe79586e845399851c,-1,0,1,265.52004557,1567765408,Ticket,4f1799b5727d244ab9c1c764d11a4ecf43deb805180e89d1f0043a08328d4e42
a656b2dadf6db9e40a7c702b06f0e89b05e46c74ba44076c6633908cf3c2ca35,-1,0,1,265.52004557,1567765408,Ticket,4f1799b5727d244ab9c1c764d11a4ecf43deb805180e89d1f0043a08328d4e42
a67b18334dfe7d5c68110f1addec4f61a69aac1eae544717411f6a2c6afffaf7,-1,0,1,265.52004557,1567765408,Ticket,4f1799b5727d244ab9c1c764d11a4ecf43deb805180e89d1f0043a08328d4e42
b09e8cf53f1490c0eb97d9cafd2b89d89310d80862000601ee935a2babdef3b9,-1,0,1,265.52004557,1567765408,Ticket,4f1799b5727d244ab9c1c764d11a4ecf43deb805180e89d1f0043a08328d4e42
b9875c87661d93f8d1523cb5908880af28cc48bc064b7cc66a29415d5c93a8f3,-1,0,1,265.52004557,1567765408,Ticket,4f1799b5727d244ab9c1c764d11a4ecf43deb805180e89d1f0043a08328d4e42
e7b73caf6c8e992bfe394d9e0fe231b97e2401f00b0d5b58929e093869f94150,-1,0,1,265.52004557,1567765408,Ticket,4f1799b5727d244ab9c1c764d11a4ecf43deb805180e89d1f0043a08328d4e42
eb6642795f08b918f0f82ab0b9227f0d7a4b3dc76f9629be6e7ec38e7c5870eb,-1,0,1,265.52004557,1567765408,Ticket,4f1799b5727d244ab9c1c764d11a4ecf43deb805180e89d1f0043a08328d4e42
f597b76d0ecbcedb403c1ea5c4afeda87c86cf07cc33e1b069f223967c6bd72e,-1,0,1,265.52004557,1567765408,Ticket,4f1799b5727d244ab9c1c764d11a4ecf43deb805180e89d1f0043a08328d4e42
4f1799b5727d244ab9c1c764d11a4ecf43deb805180e89d1f0043a08328d4e42,1,5,1,265.52004557,1567765352,Regular,28536a6b2d36d86e205c1d8dccdd844f5ff5932bf5a140ed2b3ae25fa9224e79
4f1799b5727d244ab9c1c764d11a4ecf43deb805180e89d1f0043a08328d4e42,1,6,1,265.52004557,1567765352,Regular,9d05819f7d205ea0b15b5f69ca59156ac10dadb2b420befe79586e845399851c
4f1799b5727d244ab9c1c764d11a4ecf43deb805180e89d1f0043a08328d4e42,1,18,1,265.52004557,1567765352,Regular,1cff76bb3af2f1d133b9cb0cdbd621ccbe8172d94d34ae19ae1586ce6afeec63
4f1799b5727d244ab9c1c764d11a4ecf43deb805180e89d1f0043a08328d4e42,1,17,1,265.52004557,1567765352,Regular,e7b73caf6c8e992bfe394d9e0fe231b97e2401f00b0d5b58929e093869f94150
4f1799b5727d244ab9c1c764d11a4ecf43deb805180e89d1f0043a08328d4e42,1,3,1,265.52004557,1567765352,Regular,02d4b3f7b91f5856c4415b33a6693b5ed7f1af8c4cf56760be21494ba69cb99b
4f1799b5727d244ab9c1c764d11a4ecf43deb805180e89d1f0043a08328d4e42,1,15,1,265.52004557,1567765352,Regular,a67b18334dfe7d5c68110f1addec4f61a69aac1eae544717411f6a2c6afffaf7
4f1799b5727d244ab9c1c764d11a4ecf43deb805180e89d1f0043a08328d4e42,1,8,1,265.52004557,1567765352,Regular,a656b2dadf6db9e40a7c702b06f0e89b05e46c74ba44076c6633908cf3c2ca35
4f1799b5727d244ab9c1c764d11a4ecf43deb805180e89d1f0043a08328d4e42,1,16,1,265.52004557,1567765352,Regular,7ec94efc9da05594465dc4e245bb3763a422db23f6d85214a862a56cc303eeda
4f1799b5727d244ab9c1c764d11a4ecf43deb805180e89d1f0043a08328d4e42,1,13,1,265.52004557,1567765352,Regular,6543a1ea34349cc2b0c066e0f1aa2b6cdd3cfdeb4e624e5e1401f2d2b36be1c1
4f1799b5727d244ab9c1c764d11a4ecf43deb805180e89d1f0043a08328d4e42,1,14,1,265.52004557,1567765352,Regular,b9875c87661d93f8d1523cb5908880af28cc48bc064b7cc66a29415d5c93a8f3
4f1799b5727d244ab9c1c764d11a4ecf43deb805180e89d1f0043a08328d4e42,1,2,1,265.52004557,1567765352,Regular,88f22ebd9e067ef0c4fea0270c917ced32d93a13ed5fbe1f31b6430f9d806597
4f1799b5727d244ab9c1c764d11a4ecf43deb805180e89d1f0043a08328d4e42,1,0,1,265.52004557,1567765352,Regular,4e9811f08a97a831478652518d2092fb40b38ca37b8c5377671fd7d17f4254f0
4f1799b5727d244ab9c1c764d11a4ecf43deb805180e89d1f0043a08328d4e42,1,9,1,265.52004557,1567765352,Regular,4f5a608b0e9cf4fb1ef4f15f741385e6790fe69ec28ff470463f8afe92256c00
4f1799b5727d244ab9c1c764d11a4ecf43deb805180e89d1f0043a08328d4e42,1,4,1,265.52004557,1567765352,Regular,f597b76d0ecbcedb403c1ea5c4afeda87c86cf07cc33e1b069f223967c6bd72e
4f1799b5727d244ab9c1c764d11a4ecf43deb805180e89d1f0043a08328d4e42,1,7,1,265.52004557,1567765352,Regular,b09e8cf53f1490c0eb97d9cafd2b89d89310d80862000601ee935a2babdef3b9
4f1799b5727d244ab9c1c764d11a4ecf43deb805180e89d1f0043a08328d4e42,1,11,1,265.52004557,1567765352,Regular,4da8722a8ad2f348715a420085c835bab5ad62d201573b1c6405dbdcab1c72eb
4f1799b5727d244ab9c1c764d11a4ecf43deb805180e89d1f0043a08328d4e42,1,12,1,265.52004557,1567765352,Regular,eb6642795f08b918f0f82ab0b9227f0d7a4b3dc76f9629be6e7ec38e7c5870eb
4f1799b5727d244ab9c1c764d11a4ecf43deb805180e89d1f0043a08328d4e42,1,1,1,265.52004557,1567765352,Regular,538749057e6721bea2119a6bd61ea71c444ed3065d53896fab27e06aa1ff3df9
4f1799b5727d244ab9c1c764d11a4ecf43deb805180e89d1f0043a08328d4e42,1,10,1,265.52004557,1567765352,Regular,8d87b95b18a1355825e46e2e3a343697563c7116148c144712576c9912e3b03a
4f1799b5727d244ab9c1c764d11a4ecf43deb805180e89d1f0043a08328d4e42,1,19,1,265.52004557,1567765352,Regular,4ff133a1cb6865fad842b4c3b291da94cc3cb9db236e3c86ae2e11fdc9494ea4
