tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc43694dcf2afef242d17e940d94010a636be6295f15c2b00245e0329787f049,-1,0,1,20.69987435,1707054643,Ticket,a458a3a0d8e946893e637434b795262128348e56c8c80d24172d985b7a48ae9b
8de2a420134659ab94a605a64f4e8b19af46b178a7431927b724228696f865e3,-1,0,1,20.69987435,1707054346,Ticket,a458a3a0d8e946893e637434b795262128348e56c8c80d24172d985b7a48ae9b
0a3a70b3f47d33154b4fdc216bf64ea16ea17a1c4fbede103be89f73702ed74a,-1,0,1,20.69987435,1707053792,Ticket,a458a3a0d8e946893e637434b795262128348e56c8c80d24172d985b7a48ae9b
317bd959bcbe8f6152df9e29ed779a8b76607ba43c780884ee3dd683c3fe23a5,-1,0,1,20.69987435,1707053792,Ticket,a458a3a0d8e946893e637434b795262128348e56c8c80d24172d985b7a48ae9b
e09c1ab2a4a4ab1771d0b2d18f8ca38991402d3a744482ef7e7a346be1adcc1e,-1,0,1,20.69987435,1707052592,Ticket,a458a3a0d8e946893e637434b795262128348e56c8c80d24172d985b7a48ae9b
fa05d71028118baed214d5c4f8b85064118805adb132bf580a8cb5e34ce65af8,-1,0,1,20.69987435,1707052592,Ticket,a458a3a0d8e946893e637434b795262128348e56c8c80d24172d985b7a48ae9b
411755c08aafcb051a81550e324112c4996623d2a092dce75260cb515aa5fb0d,-1,0,1,20.69987435,1707052014,Ticket,a458a3a0d8e946893e637434b795262128348e56c8c80d24172d985b7a48ae9b
6092846da7adf2eafb8c0308c24abd8ad1ac5d7cb8660987a0ea32f0a0c319ba,-1,0,1,20.69987435,1707051923,Ticket,a458a3a0d8e946893e637434b795262128348e56c8c80d24172d985b7a48ae9b
26e736e52421be29e70c7f59ec8d15c44a43279b9985e9559b22111134cfd66e,-1,0,1,20.69987435,1707051897,Ticket,a458a3a0d8e946893e637434b795262128348e56c8c80d24172d985b7a48ae9b
3d2fd121b3312109307b25e83cde0ad994ae27ed19d06132376fea23b0da8754,-1,0,1,20.69987435,1707051797,Ticket,a458a3a0d8e946893e637434b795262128348e56c8c80d24172d985b7a48ae9b
a458a3a0d8e946893e637434b795262128348e56c8c80d24172d985b7a48ae9b,1,0,1,20.69987435,1707051151,Regular,bc43694dcf2afef242d17e940d94010a636be6295f15c2b00245e0329787f049
a458a3a0d8e946893e637434b795262128348e56c8c80d24172d985b7a48ae9b,1,7,1,20.69987435,1707051151,Regular,317bd959bcbe8f6152df9e29ed779a8b76607ba43c780884ee3dd683c3fe23a5
a458a3a0d8e946893e637434b795262128348e56c8c80d24172d985b7a48ae9b,1,5,1,20.69987435,1707051151,Regular,e09c1ab2a4a4ab1771d0b2d18f8ca38991402d3a744482ef7e7a346be1adcc1e
a458a3a0d8e946893e637434b795262128348e56c8c80d24172d985b7a48ae9b,1,1,1,20.69987435,1707051151,Regular,0a3a70b3f47d33154b4fdc216bf64ea16ea17a1c4fbede103be89f73702ed74a
a458a3a0d8e946893e637434b795262128348e56c8c80d24172d985b7a48ae9b,1,9,1,20.69987435,1707051151,Regular,fa05d71028118baed214d5c4f8b85064118805adb132bf580a8cb5e34ce65af8
a458a3a0d8e946893e637434b795262128348e56c8c80d24172d985b7a48ae9b,1,2,1,20.69987435,1707051151,Regular,411755c08aafcb051a81550e324112c4996623d2a092dce75260cb515aa5fb0d
a458a3a0d8e946893e637434b795262128348e56c8c80d24172d985b7a48ae9b,1,4,1,20.69987435,1707051151,Regular,8de2a420134659ab94a605a64f4e8b19af46b178a7431927b724228696f865e3
a458a3a0d8e946893e637434b795262128348e56c8c80d24172d985b7a48ae9b,1,6,1,20.69987435,1707051151,Regular,3d2fd121b3312109307b25e83cde0ad994ae27ed19d06132376fea23b0da8754
a458a3a0d8e946893e637434b795262128348e56c8c80d24172d985b7a48ae9b,1,8,1,20.69987435,1707051151,Regular,6092846da7adf2eafb8c0308c24abd8ad1ac5d7cb8660987a0ea32f0a0c319ba
a458a3a0d8e946893e637434b795262128348e56c8c80d24172d985b7a48ae9b,1,3,1,20.69987435,1707051151,Regular,26e736e52421be29e70c7f59ec8d15c44a43279b9985e9559b22111134cfd66e
