tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb233990e898746dc0b2aad1414a40b27cd3bf04c0827d3046486f64a68d2bcb,-1,0,1,94.47900189,1549815774,Revocation,62070cda73920ac8c8084d3565a1b92df50f59e9093d4e28f68164b7efb34898
57d1c005b6b0123d21921da26ee028e8f1c549fcd07067ae568503ca344aa3da,-1,1,1,94.47900189,1548571657,Vote,af0ba2415af31ca55cec13b66c55a4de178a9d1585b3e207928e0d4c786483c6
eb85d355f954b85dedb3b4fde64c50db212ba5bdb1028499d9c427242318b1ba,-1,1,1,94.47900189,1547676331,Vote,f6a56eeddb906b303b43cff15a718a0312729bcaaf8294f39b3cc53e47a7a27c
f2a990fa6c635626556ce58b5e4a1f79f87633e7b91b21c702efd8f66af7968e,-1,1,1,94.47900189,1547114543,Vote,24709caf205c32b3da34566d895d0132cd2515e682d6d9234fc1c267fddee665
89962145769e429160ac5709ea7520d3ad7c555312c8dbb712251e8903559836,-1,1,1,94.47900189,1546628181,Vote,38894bda4c772ac06865910a1eb47d8ddd98b69d6eebf4d8420a09ce0faabb93
004ddfa5566b201ee7de94e912e4874042e32bcede9e0d42f0c922fe2364cac5,-1,1,1,94.47900189,1546531378,Vote,6cc38a923cf0c048151eb18c064171fc4e7cdf17b56c997d5a9800ddd9f8f639
513d0ac9da3250645cb0fae05ea9093efedb15f4ef35b949ee18eec68af61517,-1,1,1,94.47900189,1546389075,Vote,d24e25b200b44d74b8749da45672b4ea9ae1784f5e3813d45a68c9a42f657c5e
24709caf205c32b3da34566d895d0132cd2515e682d6d9234fc1c267fddee665,1,0,1,94.47900189,1546141080,Ticket,f2a990fa6c635626556ce58b5e4a1f79f87633e7b91b21c702efd8f66af7968e
38894bda4c772ac06865910a1eb47d8ddd98b69d6eebf4d8420a09ce0faabb93,1,0,1,94.47900189,1546141080,Ticket,89962145769e429160ac5709ea7520d3ad7c555312c8dbb712251e8903559836
62070cda73920ac8c8084d3565a1b92df50f59e9093d4e28f68164b7efb34898,1,0,1,94.47900189,1546141080,Ticket,fb233990e898746dc0b2aad1414a40b27cd3bf04c0827d3046486f64a68d2bcb
6cc38a923cf0c048151eb18c064171fc4e7cdf17b56c997d5a9800ddd9f8f639,1,0,1,94.47900189,1546141080,Ticket,004ddfa5566b201ee7de94e912e4874042e32bcede9e0d42f0c922fe2364cac5
af0ba2415af31ca55cec13b66c55a4de178a9d1585b3e207928e0d4c786483c6,1,0,1,94.47900189,1546141080,Ticket,57d1c005b6b0123d21921da26ee028e8f1c549fcd07067ae568503ca344aa3da
d24e25b200b44d74b8749da45672b4ea9ae1784f5e3813d45a68c9a42f657c5e,1,0,1,94.47900189,1546141080,Ticket,513d0ac9da3250645cb0fae05ea9093efedb15f4ef35b949ee18eec68af61517
f6a56eeddb906b303b43cff15a718a0312729bcaaf8294f39b3cc53e47a7a27c,1,0,1,94.47900189,1546141080,Ticket,eb85d355f954b85dedb3b4fde64c50db212ba5bdb1028499d9c427242318b1ba
