tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37,-1,20,1,22.8471508,1610723220,Regular,f68e9dfbd9b69057f7105744cd8629d03e9d65a39e993708f856c4791eb7bd0a
f68e9dfbd9b69057f7105744cd8629d03e9d65a39e993708f856c4791eb7bd0a,1,3,1,22.8471508,1610533062,Vote,eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,340,1,22.87370038,1609266938,Regular,5ff7f3fd1851731c6a2f45d1e82b4299003de5347037a2229b1e01e11b319ed3
5ff7f3fd1851731c6a2f45d1e82b4299003de5347037a2229b1e01e11b319ed3,1,3,1,22.87370038,1608867909,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56,-1,32,1,22.87370038,1608577227,Regular,5ea27092a9578ae4b119b1e9630b6ef16ec6d9c3689154a5cb58574e814dba5e
5ea27092a9578ae4b119b1e9630b6ef16ec6d9c3689154a5cb58574e814dba5e,1,3,1,22.87370038,1608119335,Vote,971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56
a26f916b48b92557a11177e0dc079bc88fbd25920947126c67418d5129c8fc4f,-1,287,1,22.87370038,1608071286,Regular,79065bdd6089ecd9393492a95a1d1577a5f3e8068bacf31cacae3ac5b71bce8b
79065bdd6089ecd9393492a95a1d1577a5f3e8068bacf31cacae3ac5b71bce8b,1,3,1,22.87370038,1607945094,Vote,a26f916b48b92557a11177e0dc079bc88fbd25920947126c67418d5129c8fc4f
f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b,-1,186,1,22.90109505,1607895164,Regular,55280238d5bc2f350ab50ffa459f0531244fd42fcc4616a358b92db847e7b0b5
55280238d5bc2f350ab50ffa459f0531244fd42fcc4616a358b92db847e7b0b5,1,3,1,22.90109505,1607759652,Vote,f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b
f4bb3c9bc66eb332434590c0855ead80519cec7c43957a279fdc3e0c6637cae9,-1,58,1,22.90109505,1607535960,Regular,f9fd43c4bbe5f9cfc9a9e69d2a18e6e33486f9b31775b376c1cc037b46a41896
f4bb3c9bc66eb332434590c0855ead80519cec7c43957a279fdc3e0c6637cae9,-1,70,1,22.90109505,1607535960,Regular,3295e2c76a46088a27024d8f36325f4e792ed9de936686398d710f16c3593a99
f9fd43c4bbe5f9cfc9a9e69d2a18e6e33486f9b31775b376c1cc037b46a41896,1,3,1,22.90109505,1607330372,Vote,f4bb3c9bc66eb332434590c0855ead80519cec7c43957a279fdc3e0c6637cae9
3295e2c76a46088a27024d8f36325f4e792ed9de936686398d710f16c3593a99,1,3,1,22.90109505,1607261894,Vote,f4bb3c9bc66eb332434590c0855ead80519cec7c43957a279fdc3e0c6637cae9
990763ce16917aa6b419311d6b4e4199378a0f9a25ac9501f3b5b63d1cc80e94,-1,63,1,22.90109505,1607159267,Regular,fc2b3bd01b913a4447718cd65674da388cc65a50910f4c06afb731e145eca3e4
5373bdfdb027de447bda745921b55c329a81f01a674710cbe838c4ff7cbff665,-1,84,1,22.90109505,1606965887,Regular,fdd197680203c40e62e43a3bfcda92a9da28d88ed041223f56a16a145d32893a
fc2b3bd01b913a4447718cd65674da388cc65a50910f4c06afb731e145eca3e4,1,3,1,22.90109505,1606948075,Vote,990763ce16917aa6b419311d6b4e4199378a0f9a25ac9501f3b5b63d1cc80e94
fdd197680203c40e62e43a3bfcda92a9da28d88ed041223f56a16a145d32893a,1,3,1,22.90109505,1606929650,Vote,5373bdfdb027de447bda745921b55c329a81f01a674710cbe838c4ff7cbff665
