tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bae8dfaf25fb2c1ac7381246494b38b5267494e2f97f54b9d7b46a2026457609,-1,1,1,88.85968159,1540252460,Vote,e2d2a90b6051aad7d8515d1d93a95731c5e9d63e705603d006dd89d9c670c934
deb3c234013cf3c36504551f2c249eb7820dc46205d543c48110a7becb1f671c,-1,1,1,88.85968159,1539774834,Vote,dbc60faece4c77276c223733ce2fbbc5071a53cc1b8af84c6a8aa0485b3e6963
341d3d10888b11a5f4505222a4ec4f14da621f7f2d24455b095560f6b44b1871,-1,1,1,88.85968159,1539124618,Vote,16fa8688010e4914d1e051850b09932c9b57d9abe3a040003a50b43ae55b51bd
48e262714c653f512d8d5b7406004684bd9e0367bf80ad0d674998b5cc120422,-1,1,1,88.85968159,1538944187,Vote,db3520457b72538f0a486c1c3e54e229e0b859e69c0c6a94be3c3e9cdba2b38a
89f42d95de43260a82bcde4665dde1344a005728ca74b86bf0f8308fb9f61422,-1,1,1,88.85968159,1538901360,Vote,18f946b904cb8cb35521a0fd0a559191061210cf4c9f2f0c6686eb64c87047eb
16fa8688010e4914d1e051850b09932c9b57d9abe3a040003a50b43ae55b51bd,1,0,1,88.85968159,1538762109,Ticket,341d3d10888b11a5f4505222a4ec4f14da621f7f2d24455b095560f6b44b1871
18f946b904cb8cb35521a0fd0a559191061210cf4c9f2f0c6686eb64c87047eb,1,0,1,88.85968159,1538762109,Ticket,89f42d95de43260a82bcde4665dde1344a005728ca74b86bf0f8308fb9f61422
db3520457b72538f0a486c1c3e54e229e0b859e69c0c6a94be3c3e9cdba2b38a,1,0,1,88.85968159,1538762109,Ticket,48e262714c653f512d8d5b7406004684bd9e0367bf80ad0d674998b5cc120422
dbc60faece4c77276c223733ce2fbbc5071a53cc1b8af84c6a8aa0485b3e6963,1,0,1,88.85968159,1538762109,Ticket,deb3c234013cf3c36504551f2c249eb7820dc46205d543c48110a7becb1f671c
e2d2a90b6051aad7d8515d1d93a95731c5e9d63e705603d006dd89d9c670c934,1,0,1,88.85968159,1538762109,Ticket,bae8dfaf25fb2c1ac7381246494b38b5267494e2f97f54b9d7b46a2026457609
