tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d,-1,2,1,11.19031387,1596530586,Regular,e2591a4899525f830c3a8bfc9c31b59f92641444210577f30b7f97f7214201e7
e2591a4899525f830c3a8bfc9c31b59f92641444210577f30b7f97f7214201e7,1,3,1,11.19031387,1596261437,Vote,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
36881d154136f660cb4edc19f64ed90d4e422c4eedf34d7d218dda9e320088b7,-1,11,1,11.19031387,1596022767,Regular,4c5e066ced987affc28e4053ed6b85be92d4749eb68142a7df4a74b257d95bd6
4c5e066ced987affc28e4053ed6b85be92d4749eb68142a7df4a74b257d95bd6,1,3,1,11.19031387,1595919820,Vote,36881d154136f660cb4edc19f64ed90d4e422c4eedf34d7d218dda9e320088b7
8fc65e2ad0f027c1d06e694acb85074821ad2c433f14a32758892534a0b84b2c,-1,10,1,11.22222732,1594973147,Regular,990c812eb62c4dcbea7fe92f4028e2e49de1da57172dffa8140e1ece5d1ba87a
990c812eb62c4dcbea7fe92f4028e2e49de1da57172dffa8140e1ece5d1ba87a,1,3,1,11.22222732,1594914838,Vote,8fc65e2ad0f027c1d06e694acb85074821ad2c433f14a32758892534a0b84b2c
09b839ca88e2bc143cf70af056be9435b7f0b7de6dd0c05fbed5d4ae2543a3ee,-1,0,1,11.22222732,1594883406,Regular,b4cbc403b16258d5711eb1af76a0d42beaf5d79ccc7220700bba8c8ccbfc692e
b4cbc403b16258d5711eb1af76a0d42beaf5d79ccc7220700bba8c8ccbfc692e,1,3,1,11.22222732,1594850439,Vote,09b839ca88e2bc143cf70af056be9435b7f0b7de6dd0c05fbed5d4ae2543a3ee
d4ab20054db3296870d828ffa246c9fd07ae45e638ac450cf905eeec187f187e,-1,3,1,11.22222732,1594368145,Regular,fe6b1d8f32e9fac7d8c9e1b73e2efd61b09701833dcdb02a077f181b807f13f7
22a666adf9bf3a292348a887152186ddb20e47e1cfda6e6ac28ea24bc8249a40,-1,5,1,11.22222732,1594366692,Regular,65ca9853a879263cca56f6b57136b62f250981711a30ec0f14610fe7f99b23dc
65ca9853a879263cca56f6b57136b62f250981711a30ec0f14610fe7f99b23dc,1,3,1,11.22222732,1594273690,Vote,22a666adf9bf3a292348a887152186ddb20e47e1cfda6e6ac28ea24bc8249a40
fe6b1d8f32e9fac7d8c9e1b73e2efd61b09701833dcdb02a077f181b807f13f7,1,3,1,11.22222732,1594268139,Vote,d4ab20054db3296870d828ffa246c9fd07ae45e638ac450cf905eeec187f187e
336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa,-1,92,1,11.22222732,1593766120,Regular,ff43dea6f8b9d24971648b16e2dd231b11cc484c73964455002cfbf88d65c759
ff43dea6f8b9d24971648b16e2dd231b11cc484c73964455002cfbf88d65c759,1,3,1,11.22222732,1593728751,Vote,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
