tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a36224e9594243cef54c426781cf33ac8248b726d277658b023ec44f5c82de58,-1,1,1,174.61471566,1548755611,Vote,836814ab96e1a78a69740833bfea35a72c4b37fb0b03685b3e590eecc80a712b
9cb489317fc60188629d5b472e1d4e365374b895f3ca63f9861fdb9b44fac7fa,-1,1,1,174.61471566,1548511347,Vote,0df90413ad278fbd271dc7c8b4b313882fb973cc586a828b0f181f4f92725a54
f44b139e70a9bf0961c617854e59ba03be8106c0baa53451618cfce6f7d094ac,-1,1,1,174.61471566,1548406847,Vote,f8f60e302aba4c20e7b30dd011c3d51ceb40968f31cd7308f48829dc97670cb6
7167d7b21f12502f95df431b23c26ebee5b515e345e44eea89e3d2c1236c4ca9,-1,3,1,176.50395048,1548185722,Regular,72d74aede8a6bed8842ebd7c99560694a8fd21d9e79dd9cb1ace830fed463dd7
72d74aede8a6bed8842ebd7c99560694a8fd21d9e79dd9cb1ace830fed463dd7,1,2,1,176.50395048,1548138561,Vote,7167d7b21f12502f95df431b23c26ebee5b515e345e44eea89e3d2c1236c4ca9
37fbd42233165328546e1416b6244b50af400105e8e548780422ee126cd7c860,-1,1,1,174.61471566,1548041356,Vote,3ace3fc64265de3891fe8a630f7b6d85b0a1bb1a8345466a1b886dac79aab8d1
468ab1ed7c37a5653df80b9caa93017877c856d408df990ef41cfbae02ea8385,-1,1,1,174.61471566,1547719131,Vote,5ac2fd0c71e15fc2a6cd812b4a74ae03de0e4522ba3f4205d222c076ac3831f9
9c49f8b20882de77a28b68ba3e1515f3deac505cdc3acbcdc44c7117a6ce20e4,-1,1,1,174.61471566,1547606749,Vote,0a5c6b57957540e14049683bd23826f24e5b9aade647579349f59255f69c00ae
1ab711e12caaafe57549d662faeed006aebe6bb67ca1b37562e1a3c17193cd76,-1,1,1,174.61471566,1547373848,Vote,813273d04699dfc6e7b0cf77d3f3c706b7e88ac1d3b4ea89b89fe49fe7b0ed04
18639f57d8a110ff3a7323eae03e9b1e0eec8bd4a43261ff9a202bfb9f1e4911,-1,1,1,174.61471566,1547189541,Vote,2d2ef77b67c686b076f3b460c4b6423f38bb1680535c07b36d94b09eefce75e9
6d2db499bb847a4e1d30c4c4afd9aa1f22293f06b54831992d11e9101045a673,-1,1,1,174.61471566,1546855248,Vote,bf8c498f02634fec9b007f56ae059ac3bd9d543fa67fa4b463a99e12ba4dd601
1c84612bf7fcf8acb7419123e0a126859da30b52c96d0ae7e6e9596899ca1f7b,-1,2,1,176.50395048,1546666546,Regular,c459da04d1c94ef0c1318bb5ca6f84f5c60485cb3349e2b50a5cdf092130414a
751f9778864a93b40fd4d72671af1c4cba642744a630fc119a7790c1489a6b0e,-1,1,1,174.61471566,1546660460,Vote,6ecd2004bc956b3e553305252de563605206b0d9b1f205314d52b6271e69c9f0
c459da04d1c94ef0c1318bb5ca6f84f5c60485cb3349e2b50a5cdf092130414a,1,2,1,176.50395048,1546634404,Vote,1c84612bf7fcf8acb7419123e0a126859da30b52c96d0ae7e6e9596899ca1f7b
6f8adba76446d8e43a3c3fc5ade4236046b4a36a5ad7defbd9f5140b2e0be6d9,-1,2,1,176.50395048,1546415679,Regular,7d48933e2dd9c7443cf15c5852d62dd15fd58b577edd836789764053f5e0b4b4
7d48933e2dd9c7443cf15c5852d62dd15fd58b577edd836789764053f5e0b4b4,1,2,1,176.50395048,1546380927,Vote,6f8adba76446d8e43a3c3fc5ade4236046b4a36a5ad7defbd9f5140b2e0be6d9
a81c902a461537aadfc9641af176886baddee3d2141e0d25b0fe2b12ffea6942,-1,1,1,174.61471566,1546213783,Vote,ff32e3e06c36377382d8f6ecea801e6f878cd9a3cc087cec93d53557f3927ecf
422b963b3392409bc2ec904eaf0b00592fdda1284357fab811a82c69499db5e9,-1,1,1,174.61471566,1546180047,Vote,bef3a6f4978285a937c467424ad8c4e07996ed03d13ed10baaa7d8d408618fd1
e24d0a7832ca9427428ce5e3ad41c51fc826fdbc3cadce77d51da6db649177ef,-1,0,1,176.56408483,1546176493,Regular,31be6db320ced230c3c195e1f83b5908f0ff674846d8fe9e13bde42e448d4e91
31be6db320ced230c3c195e1f83b5908f0ff674846d8fe9e13bde42e448d4e91,1,2,1,176.56408483,1546141251,Vote,e24d0a7832ca9427428ce5e3ad41c51fc826fdbc3cadce77d51da6db649177ef
