tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1934dfcfe98c43c95a2c523d766591addfbde4ef5a52d9d2de28d2cf624d515b,-1,1,1,1.92143598,1531997442,Ticket,73160a78dbb60a19ad755d0863c1dbabe005a6061aecd42f174991946a871b1d
1934dfcfe98c43c95a2c523d766591addfbde4ef5a52d9d2de28d2cf624d515b,-1,0,1,0.07957509,1531997442,Ticket,73160a78dbb60a19ad755d0863c1dbabe005a6061aecd42f174991946a871b1d
39662c2c019070e78f6193539f763bee7b16b0e32377d47de0ef5560ab1e2620,-1,1,1,1.92143598,1531997442,Ticket,73160a78dbb60a19ad755d0863c1dbabe005a6061aecd42f174991946a871b1d
39662c2c019070e78f6193539f763bee7b16b0e32377d47de0ef5560ab1e2620,-1,0,1,0.07957509,1531997442,Ticket,73160a78dbb60a19ad755d0863c1dbabe005a6061aecd42f174991946a871b1d
579b07fc4181ae93429ab5037ac373238c13aa6d84117fa21b87408275d67e07,-1,0,1,0.07957509,1531997442,Ticket,73160a78dbb60a19ad755d0863c1dbabe005a6061aecd42f174991946a871b1d
579b07fc4181ae93429ab5037ac373238c13aa6d84117fa21b87408275d67e07,-1,1,1,1.92143598,1531997442,Ticket,73160a78dbb60a19ad755d0863c1dbabe005a6061aecd42f174991946a871b1d
f240c36e67fb349a0b2a1b043def81f0b8267320b427ed4ade03e4c2e435e518,-1,0,1,0.07957509,1531997442,Ticket,73160a78dbb60a19ad755d0863c1dbabe005a6061aecd42f174991946a871b1d
f240c36e67fb349a0b2a1b043def81f0b8267320b427ed4ade03e4c2e435e518,-1,1,1,1.92143598,1531997442,Ticket,73160a78dbb60a19ad755d0863c1dbabe005a6061aecd42f174991946a871b1d
73160a78dbb60a19ad755d0863c1dbabe005a6061aecd42f174991946a871b1d,1,7,1,1.92143598,1531997396,Regular,39662c2c019070e78f6193539f763bee7b16b0e32377d47de0ef5560ab1e2620
73160a78dbb60a19ad755d0863c1dbabe005a6061aecd42f174991946a871b1d,1,0,1,0.07957509,1531997396,Regular,579b07fc4181ae93429ab5037ac373238c13aa6d84117fa21b87408275d67e07
73160a78dbb60a19ad755d0863c1dbabe005a6061aecd42f174991946a871b1d,1,1,1,1.92143598,1531997396,Regular,579b07fc4181ae93429ab5037ac373238c13aa6d84117fa21b87408275d67e07
73160a78dbb60a19ad755d0863c1dbabe005a6061aecd42f174991946a871b1d,1,4,1,0.07957509,1531997396,Regular,f240c36e67fb349a0b2a1b043def81f0b8267320b427ed4ade03e4c2e435e518
73160a78dbb60a19ad755d0863c1dbabe005a6061aecd42f174991946a871b1d,1,5,1,1.92143598,1531997396,Regular,f240c36e67fb349a0b2a1b043def81f0b8267320b427ed4ade03e4c2e435e518
73160a78dbb60a19ad755d0863c1dbabe005a6061aecd42f174991946a871b1d,1,2,1,0.07957509,1531997396,Regular,1934dfcfe98c43c95a2c523d766591addfbde4ef5a52d9d2de28d2cf624d515b
73160a78dbb60a19ad755d0863c1dbabe005a6061aecd42f174991946a871b1d,1,3,1,1.92143598,1531997396,Regular,1934dfcfe98c43c95a2c523d766591addfbde4ef5a52d9d2de28d2cf624d515b
73160a78dbb60a19ad755d0863c1dbabe005a6061aecd42f174991946a871b1d,1,6,1,0.07957509,1531997396,Regular,39662c2c019070e78f6193539f763bee7b16b0e32377d47de0ef5560ab1e2620
