tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06499658009ebf17d4b1c47aa389faa56fd3dd8c4909a0c1f6381555c6247165,-1,15,1,25.71645884,1587990745,Regular,30e365cbb1c4ca16d88f8754e5d87f6520a4b0cb77c6befa5847449714544da1
30e365cbb1c4ca16d88f8754e5d87f6520a4b0cb77c6befa5847449714544da1,1,3,1,25.71645884,1587833606,Vote,06499658009ebf17d4b1c47aa389faa56fd3dd8c4909a0c1f6381555c6247165
ed3231e7912ba1e1fa2ec05d38eb0629e9d6b58e492093b9cfb9ecce81928968,-1,14,1,25.71645884,1586995568,Regular,8ad17d62d98ee6f06420247c73d66c9106a956f00e459c5f6fea413847256fb4
8ad17d62d98ee6f06420247c73d66c9106a956f00e459c5f6fea413847256fb4,1,3,1,25.71645884,1586688736,Vote,ed3231e7912ba1e1fa2ec05d38eb0629e9d6b58e492093b9cfb9ecce81928968
5ba94b31a335b9c501044d082b88fc23d60359645b49e05e2e660f399b71a5bd,-1,24,1,25.75275957,1586496665,Regular,b58a274c43f69792251a3d23a905579f621fe9588280fb3a78cd274ea1eaacec
489dafe24c681252bd9cad0e060da152374a30d976e2432524b8cf31e4625cba,-1,19,1,25.71645884,1586418430,Regular,c7cd1b812feca1028b694baba5ffab8399f8a6ad0f4606823f5d5ca45d7fc729
c7cd1b812feca1028b694baba5ffab8399f8a6ad0f4606823f5d5ca45d7fc729,1,3,1,25.71645884,1586012776,Vote,489dafe24c681252bd9cad0e060da152374a30d976e2432524b8cf31e4625cba
e5b90d35c14ecc202bb9b7b72bcabca79f82b2d9ae6fc7f3b0f76fc984e8b393,-1,8,1,25.75275957,1585977687,Regular,d67a8f8af436fb0768ef86758f314767558db16159fc546a328f7252c2b9d376
6f0e7f33637a86e554ad56d894543bc5411469d1b74269fda5ffb5a2ec26a0cc,-1,14,1,25.71645884,1585968310,Regular,3aabbb85c9c124cb21e014618c7e230bdc0c9e81ea291bb96df02c7759ed834c
4c408af650801f52a7c97b93537ebef551fef6b219e189f5e32b2aaec91f2d69,-1,4,1,25.75275957,1585967239,Regular,c0714d3e33077cd567fb5acd5f64aa621d169f959eba7ca3297cc5092aa05243
