tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
567fb3ff08435178761a0a7b8d6f26cd2381876bd36395d437ff6dd9c68edf29,-1,0,1,145.16706556,1558790240,Ticket,3e64766b29b5165e78c6c2210b255122a16c67d005e05013729b2650705e0d30
63f7ed6a424663941d9a8b1e2c0e8606e03cc730e83290627181f1c57ebbe7a8,-1,0,1,145.16706556,1558790240,Ticket,3e64766b29b5165e78c6c2210b255122a16c67d005e05013729b2650705e0d30
65a3d44948bfda934c838a53da2fb67ea1d536f500ad214cd881481a995309a2,-1,0,1,145.16706556,1558790240,Ticket,3e64766b29b5165e78c6c2210b255122a16c67d005e05013729b2650705e0d30
7678bc5d898862a0f7a29c37b9ead6f52cd94de9f222ff0ea1bff9900240675c,-1,0,1,145.16706556,1558790240,Ticket,3e64766b29b5165e78c6c2210b255122a16c67d005e05013729b2650705e0d30
802186ea2e910ce853460e85477a1c06212874731e5412bd92e9f431eececcd6,-1,0,1,145.16706556,1558790240,Ticket,3e64766b29b5165e78c6c2210b255122a16c67d005e05013729b2650705e0d30
3e64766b29b5165e78c6c2210b255122a16c67d005e05013729b2650705e0d30,1,2,1,145.16706556,1558790196,Regular,65a3d44948bfda934c838a53da2fb67ea1d536f500ad214cd881481a995309a2
3e64766b29b5165e78c6c2210b255122a16c67d005e05013729b2650705e0d30,1,4,1,145.16706556,1558790196,Regular,7678bc5d898862a0f7a29c37b9ead6f52cd94de9f222ff0ea1bff9900240675c
3e64766b29b5165e78c6c2210b255122a16c67d005e05013729b2650705e0d30,1,0,1,145.16706556,1558790196,Regular,802186ea2e910ce853460e85477a1c06212874731e5412bd92e9f431eececcd6
3e64766b29b5165e78c6c2210b255122a16c67d005e05013729b2650705e0d30,1,3,1,145.16706556,1558790196,Regular,567fb3ff08435178761a0a7b8d6f26cd2381876bd36395d437ff6dd9c68edf29
3e64766b29b5165e78c6c2210b255122a16c67d005e05013729b2650705e0d30,1,1,1,145.16706556,1558790196,Regular,63f7ed6a424663941d9a8b1e2c0e8606e03cc730e83290627181f1c57ebbe7a8
