tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b71892063a4b684ecfac43f8f5699b60f07d43cb5b1f7b3065af9f8a2b66851,-1,2,1,27.97529155,1621228590,Regular,526cd4498ac987116496b0539b47c6638f483a2b8c395c880f47ebf200d7593b
526cd4498ac987116496b0539b47c6638f483a2b8c395c880f47ebf200d7593b,1,3,1,27.97529155,1621185583,Vote,3b71892063a4b684ecfac43f8f5699b60f07d43cb5b1f7b3065af9f8a2b66851
0916ae52cf0166839e3e78e7fe89af6983a00d271874465f7ff92d899846a684,-1,0,1,0.05337234,1621104779,Ticket,163d1160bbec3714bc2147d57834dd322af8d0875753167e29473dbf607331de
0916ae52cf0166839e3e78e7fe89af6983a00d271874465f7ff92d899846a684,-1,1,1,27.23932653,1621104779,Ticket,163d1160bbec3714bc2147d57834dd322af8d0875753167e29473dbf607331de
0fcd1df62c6bfb874f71a50b4d1257039246c61e8e955bcd0ee7ee425e212a22,-1,0,1,0.05337234,1621104779,Ticket,163d1160bbec3714bc2147d57834dd322af8d0875753167e29473dbf607331de
0fcd1df62c6bfb874f71a50b4d1257039246c61e8e955bcd0ee7ee425e212a22,-1,1,1,27.23932653,1621104779,Ticket,163d1160bbec3714bc2147d57834dd322af8d0875753167e29473dbf607331de
1112e3737247abf4b0c845df6f9a330739c4c771f8d5aa29875af1108b396f41,-1,1,1,27.23932653,1621104779,Ticket,163d1160bbec3714bc2147d57834dd322af8d0875753167e29473dbf607331de
1112e3737247abf4b0c845df6f9a330739c4c771f8d5aa29875af1108b396f41,-1,0,1,0.05337234,1621104779,Ticket,163d1160bbec3714bc2147d57834dd322af8d0875753167e29473dbf607331de
163d9e018334eae4292318bdaee0ef92baa22d354870016cc50b6b427df663c3,-1,1,1,27.23932653,1621104779,Ticket,163d1160bbec3714bc2147d57834dd322af8d0875753167e29473dbf607331de
163d9e018334eae4292318bdaee0ef92baa22d354870016cc50b6b427df663c3,-1,0,1,0.05337234,1621104779,Ticket,163d1160bbec3714bc2147d57834dd322af8d0875753167e29473dbf607331de
1772771821a42df4cf5ee9f1304bd65b369f5ab5856d92d2dcfd2572a9854c7a,-1,0,1,0.05337234,1621104779,Ticket,163d1160bbec3714bc2147d57834dd322af8d0875753167e29473dbf607331de
1772771821a42df4cf5ee9f1304bd65b369f5ab5856d92d2dcfd2572a9854c7a,-1,1,1,27.23932653,1621104779,Ticket,163d1160bbec3714bc2147d57834dd322af8d0875753167e29473dbf607331de
2adcc0727ba07b47e24e23ea6dd7e47e141fa4f4fc381d621162c97bd3a9789f,-1,0,1,0.05337234,1621104779,Ticket,163d1160bbec3714bc2147d57834dd322af8d0875753167e29473dbf607331de
2adcc0727ba07b47e24e23ea6dd7e47e141fa4f4fc381d621162c97bd3a9789f,-1,1,1,27.23932653,1621104779,Ticket,163d1160bbec3714bc2147d57834dd322af8d0875753167e29473dbf607331de
3a380a7b314e45c3a457dd81ef76211bbf8d7f901bf15b5496da74c96dc6563c,-1,0,1,0.05337234,1621104779,Ticket,163d1160bbec3714bc2147d57834dd322af8d0875753167e29473dbf607331de
3a380a7b314e45c3a457dd81ef76211bbf8d7f901bf15b5496da74c96dc6563c,-1,1,1,27.23932653,1621104779,Ticket,163d1160bbec3714bc2147d57834dd322af8d0875753167e29473dbf607331de
4980f7069b0aab5f18beadd8b1f4e2eab538e22453c1ef0720d43aa1a6e4060a,-1,0,1,0.05337234,1621104779,Ticket,163d1160bbec3714bc2147d57834dd322af8d0875753167e29473dbf607331de
4980f7069b0aab5f18beadd8b1f4e2eab538e22453c1ef0720d43aa1a6e4060a,-1,1,1,27.23932653,1621104779,Ticket,163d1160bbec3714bc2147d57834dd322af8d0875753167e29473dbf607331de
6b92a9555e8700e3e874ba2d5d7738237d0569019c4d1ab791bf6efe0136c12b,-1,1,1,27.23932653,1621104779,Ticket,163d1160bbec3714bc2147d57834dd322af8d0875753167e29473dbf607331de
6b92a9555e8700e3e874ba2d5d7738237d0569019c4d1ab791bf6efe0136c12b,-1,0,1,0.05337234,1621104779,Ticket,163d1160bbec3714bc2147d57834dd322af8d0875753167e29473dbf607331de
809c8bbdf6891734aa976430b9907afe08b49157456d71863e9005f8836ed939,-1,0,1,0.05337234,1621104779,Ticket,163d1160bbec3714bc2147d57834dd322af8d0875753167e29473dbf607331de
809c8bbdf6891734aa976430b9907afe08b49157456d71863e9005f8836ed939,-1,1,1,27.23932653,1621104779,Ticket,163d1160bbec3714bc2147d57834dd322af8d0875753167e29473dbf607331de
8a3aa40ec4f3e249ac86e06a42cec6cf0ccab44070158de0b34a74f532f4d00c,-1,0,1,0.05337234,1621104779,Ticket,163d1160bbec3714bc2147d57834dd322af8d0875753167e29473dbf607331de
8a3aa40ec4f3e249ac86e06a42cec6cf0ccab44070158de0b34a74f532f4d00c,-1,1,1,27.23932653,1621104779,Ticket,163d1160bbec3714bc2147d57834dd322af8d0875753167e29473dbf607331de
a330bc2b981caa77177261e27a94c7b071369069feaeb6949711d00ad167cb53,-1,0,1,0.05337234,1621104779,Ticket,163d1160bbec3714bc2147d57834dd322af8d0875753167e29473dbf607331de
a330bc2b981caa77177261e27a94c7b071369069feaeb6949711d00ad167cb53,-1,1,1,27.23932653,1621104779,Ticket,163d1160bbec3714bc2147d57834dd322af8d0875753167e29473dbf607331de
a72a049058a5710a4b47f33c6d2b124f4aed2d2d093452500380e82e82b28bdb,-1,1,1,27.23932653,1621104779,Ticket,163d1160bbec3714bc2147d57834dd322af8d0875753167e29473dbf607331de
a72a049058a5710a4b47f33c6d2b124f4aed2d2d093452500380e82e82b28bdb,-1,0,1,0.05337234,1621104779,Ticket,163d1160bbec3714bc2147d57834dd322af8d0875753167e29473dbf607331de
abb99e14d4aea46904b20404df2f9e128b4d4c392dd8606f1620f676388a9960,-1,0,1,0.05337234,1621104779,Ticket,163d1160bbec3714bc2147d57834dd322af8d0875753167e29473dbf607331de
abb99e14d4aea46904b20404df2f9e128b4d4c392dd8606f1620f676388a9960,-1,1,1,27.23932653,1621104779,Ticket,163d1160bbec3714bc2147d57834dd322af8d0875753167e29473dbf607331de
ace24b16f6482e07f80d4fabd18166d8d3ae3cd788be28e5330c65d42c613ea9,-1,0,1,0.05337234,1621104779,Ticket,163d1160bbec3714bc2147d57834dd322af8d0875753167e29473dbf607331de
ace24b16f6482e07f80d4fabd18166d8d3ae3cd788be28e5330c65d42c613ea9,-1,1,1,27.23932653,1621104779,Ticket,163d1160bbec3714bc2147d57834dd322af8d0875753167e29473dbf607331de
