tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcfcc50bc69f0e18adaaa2bfcf2fe131fb54c52b36b5efd1d077b0c687d46319,-1,0,1,99.019866,1555069293,Regular,e616e1771511fd7dbbef227e767e54dad47b517af889fde742a901b1c3926720
dcfcc50bc69f0e18adaaa2bfcf2fe131fb54c52b36b5efd1d077b0c687d46319,-1,1,1,99.019866,1555069293,Regular,e616e1771511fd7dbbef227e767e54dad47b517af889fde742a901b1c3926720
dcfcc50bc69f0e18adaaa2bfcf2fe131fb54c52b36b5efd1d077b0c687d46319,-1,2,1,99.019866,1555069293,Regular,e616e1771511fd7dbbef227e767e54dad47b517af889fde742a901b1c3926720
dcfcc50bc69f0e18adaaa2bfcf2fe131fb54c52b36b5efd1d077b0c687d46319,-1,3,1,99.019866,1555069293,Regular,e616e1771511fd7dbbef227e767e54dad47b517af889fde742a901b1c3926720
dcfcc50bc69f0e18adaaa2bfcf2fe131fb54c52b36b5efd1d077b0c687d46319,-1,4,1,99.019866,1555069293,Regular,e616e1771511fd7dbbef227e767e54dad47b517af889fde742a901b1c3926720
dcfcc50bc69f0e18adaaa2bfcf2fe131fb54c52b36b5efd1d077b0c687d46319,-1,5,1,99.019866,1555069293,Regular,e616e1771511fd7dbbef227e767e54dad47b517af889fde742a901b1c3926720
dcfcc50bc69f0e18adaaa2bfcf2fe131fb54c52b36b5efd1d077b0c687d46319,-1,6,1,99.019866,1555069293,Regular,e616e1771511fd7dbbef227e767e54dad47b517af889fde742a901b1c3926720
dcfcc50bc69f0e18adaaa2bfcf2fe131fb54c52b36b5efd1d077b0c687d46319,-1,7,1,99.019866,1555069293,Regular,e616e1771511fd7dbbef227e767e54dad47b517af889fde742a901b1c3926720
e616e1771511fd7dbbef227e767e54dad47b517af889fde742a901b1c3926720,1,0,1,99.019866,1555065132,Regular,dcfcc50bc69f0e18adaaa2bfcf2fe131fb54c52b36b5efd1d077b0c687d46319
e616e1771511fd7dbbef227e767e54dad47b517af889fde742a901b1c3926720,1,1,1,99.019866,1555065132,Regular,dcfcc50bc69f0e18adaaa2bfcf2fe131fb54c52b36b5efd1d077b0c687d46319
e616e1771511fd7dbbef227e767e54dad47b517af889fde742a901b1c3926720,1,2,1,99.019866,1555065132,Regular,dcfcc50bc69f0e18adaaa2bfcf2fe131fb54c52b36b5efd1d077b0c687d46319
e616e1771511fd7dbbef227e767e54dad47b517af889fde742a901b1c3926720,1,3,1,99.019866,1555065132,Regular,dcfcc50bc69f0e18adaaa2bfcf2fe131fb54c52b36b5efd1d077b0c687d46319
e616e1771511fd7dbbef227e767e54dad47b517af889fde742a901b1c3926720,1,4,1,99.019866,1555065132,Regular,dcfcc50bc69f0e18adaaa2bfcf2fe131fb54c52b36b5efd1d077b0c687d46319
e616e1771511fd7dbbef227e767e54dad47b517af889fde742a901b1c3926720,1,5,1,99.019866,1555065132,Regular,dcfcc50bc69f0e18adaaa2bfcf2fe131fb54c52b36b5efd1d077b0c687d46319
e616e1771511fd7dbbef227e767e54dad47b517af889fde742a901b1c3926720,1,6,1,99.019866,1555065132,Regular,dcfcc50bc69f0e18adaaa2bfcf2fe131fb54c52b36b5efd1d077b0c687d46319
e616e1771511fd7dbbef227e767e54dad47b517af889fde742a901b1c3926720,1,7,1,99.019866,1555065132,Regular,dcfcc50bc69f0e18adaaa2bfcf2fe131fb54c52b36b5efd1d077b0c687d46319
