tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15e1f2644d5e77221f59437cfcf5aec906effbf268fc67ba0af4cebfd3f2a9ce,-1,0,1,0.03986086,1644952743,Ticket,6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311
15e1f2644d5e77221f59437cfcf5aec906effbf268fc67ba0af4cebfd3f2a9ce,-1,1,1,107.31860428,1644952743,Ticket,6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311
7c281776dd0fc23b0c7f4d73a5b0e0d0a504dd220d8dddda4e1ec9161f0d6b22,-1,0,1,0.03986086,1644952743,Ticket,6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311
7c281776dd0fc23b0c7f4d73a5b0e0d0a504dd220d8dddda4e1ec9161f0d6b22,-1,1,1,107.31860428,1644952743,Ticket,6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311
9c1057695c484766f69d62de29089b9e18fe8d17acbe62a1fc0366ad810f81a7,-1,1,1,107.31860428,1644952743,Ticket,6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311
9c1057695c484766f69d62de29089b9e18fe8d17acbe62a1fc0366ad810f81a7,-1,0,1,0.03986086,1644952743,Ticket,6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311
a17b99f9e8a3d22d54632041e4393030989cc504dcdc6da57740d9a1f38aed0c,-1,1,1,107.31860428,1644952743,Ticket,6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311
a17b99f9e8a3d22d54632041e4393030989cc504dcdc6da57740d9a1f38aed0c,-1,0,1,0.03986086,1644952743,Ticket,6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311
0156cf3936f94decfe38574d5a24f71e94943ca0077f6abe90c48432422db08d,-1,0,1,0.03986086,1644952673,Ticket,6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311
0156cf3936f94decfe38574d5a24f71e94943ca0077f6abe90c48432422db08d,-1,1,1,107.31860428,1644952673,Ticket,6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311
1aa530fa7e760cb580c34231d7ed9f1651d07f18d6887bccaecf92cb22d0fb2b,-1,0,1,0.03986086,1644952673,Ticket,6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311
1aa530fa7e760cb580c34231d7ed9f1651d07f18d6887bccaecf92cb22d0fb2b,-1,1,1,107.31860428,1644952673,Ticket,6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311
212fe2a36544dbbd75112fe95f8dc80df6a1f9262ffa3e9274df929776174ca8,-1,0,1,0.03986086,1644952673,Ticket,6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311
212fe2a36544dbbd75112fe95f8dc80df6a1f9262ffa3e9274df929776174ca8,-1,1,1,107.31860428,1644952673,Ticket,6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311
4604c34d1fe00c93be0ba5430f2e661d229993d9dcbcf34147c3cc2954b875f6,-1,0,1,0.03986086,1644952673,Ticket,6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311
4604c34d1fe00c93be0ba5430f2e661d229993d9dcbcf34147c3cc2954b875f6,-1,1,1,107.31860428,1644952673,Ticket,6e1cc4c5110e7e3673a24828af0070809a34235fb5ee7feffb6fb65b83fe4311
