tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,466,1,10.22004285,1614095832,Regular,888372a6fe1f206e5a217292abbed4070ab02e0bfc36aa106e72c35a82287f55
59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb,-1,251,1,10.24734034,1614061471,Regular,0a376e1f1f3fd9c80c60aafffb72d33e0ddec859caf8ece77c0f463b14381831
888372a6fe1f206e5a217292abbed4070ab02e0bfc36aa106e72c35a82287f55,1,3,1,10.22004285,1608530890,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
0a376e1f1f3fd9c80c60aafffb72d33e0ddec859caf8ece77c0f463b14381831,1,3,1,10.24734034,1606779421,Vote,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a,-1,186,1,0.06047904,1606340907,Regular,c4967eca5e7aef145227d6c4e164f498a5b00e219b6681639522b1e058c57033
cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a,-1,187,1,9.36298706,1606340907,Regular,c4967eca5e7aef145227d6c4e164f498a5b00e219b6681639522b1e058c57033
cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a,-1,188,1,0.06047904,1606340907,Regular,c4967eca5e7aef145227d6c4e164f498a5b00e219b6681639522b1e058c57033
cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a,-1,189,1,9.36298706,1606340907,Regular,c4967eca5e7aef145227d6c4e164f498a5b00e219b6681639522b1e058c57033
cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a,-1,190,1,0.06047904,1606340907,Regular,c4967eca5e7aef145227d6c4e164f498a5b00e219b6681639522b1e058c57033
cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a,-1,191,1,9.36298706,1606340907,Regular,c4967eca5e7aef145227d6c4e164f498a5b00e219b6681639522b1e058c57033
cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a,-1,192,1,0.06047904,1606340907,Regular,c4967eca5e7aef145227d6c4e164f498a5b00e219b6681639522b1e058c57033
cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a,-1,193,1,9.36298706,1606340907,Regular,c4967eca5e7aef145227d6c4e164f498a5b00e219b6681639522b1e058c57033
cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a,-1,194,1,0.06047904,1606340907,Regular,c4967eca5e7aef145227d6c4e164f498a5b00e219b6681639522b1e058c57033
cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a,-1,195,1,9.36298706,1606340907,Regular,c4967eca5e7aef145227d6c4e164f498a5b00e219b6681639522b1e058c57033
cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a,-1,196,1,0.06047904,1606340907,Regular,c4967eca5e7aef145227d6c4e164f498a5b00e219b6681639522b1e058c57033
cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a,-1,197,1,9.36298706,1606340907,Regular,c4967eca5e7aef145227d6c4e164f498a5b00e219b6681639522b1e058c57033
cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a,-1,198,1,0.06047904,1606340907,Regular,c4967eca5e7aef145227d6c4e164f498a5b00e219b6681639522b1e058c57033
cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a,-1,199,1,9.36298706,1606340907,Regular,c4967eca5e7aef145227d6c4e164f498a5b00e219b6681639522b1e058c57033
cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a,-1,200,1,0.06047904,1606340907,Regular,c4967eca5e7aef145227d6c4e164f498a5b00e219b6681639522b1e058c57033
cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a,-1,201,1,9.36298706,1606340907,Regular,c4967eca5e7aef145227d6c4e164f498a5b00e219b6681639522b1e058c57033
cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a,-1,202,1,0.06047904,1606340907,Regular,c4967eca5e7aef145227d6c4e164f498a5b00e219b6681639522b1e058c57033
cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a,-1,203,1,9.36298706,1606340907,Regular,c4967eca5e7aef145227d6c4e164f498a5b00e219b6681639522b1e058c57033
cdcba74839ff8b16228cfe5ec22b7ada33933d84b9f9e06277a6c4c2831fb53a,-1,204,1,0.06047904,1606340907,Regular,c4967eca5e7aef145227d6c4e164f498a5b00e219b6681639522b1e058c57033
