tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6145473d42edaa4735ac589a62ffe7c60eee9ce7544f62d34ffbcf864f622cbe,-1,7,1,0.04092632,1640833879,Regular,c55f0c155a08d29ead1bcda309b140e74728f0363664e713160531085011d6af
6145473d42edaa4735ac589a62ffe7c60eee9ce7544f62d34ffbcf864f622cbe,-1,6,1,13.45036595,1640833879,Regular,c55f0c155a08d29ead1bcda309b140e74728f0363664e713160531085011d6af
6145473d42edaa4735ac589a62ffe7c60eee9ce7544f62d34ffbcf864f622cbe,-1,5,1,0.04092632,1640833879,Regular,c55f0c155a08d29ead1bcda309b140e74728f0363664e713160531085011d6af
6145473d42edaa4735ac589a62ffe7c60eee9ce7544f62d34ffbcf864f622cbe,-1,4,1,13.45036595,1640833879,Regular,c55f0c155a08d29ead1bcda309b140e74728f0363664e713160531085011d6af
6145473d42edaa4735ac589a62ffe7c60eee9ce7544f62d34ffbcf864f622cbe,-1,3,1,0.04092632,1640833879,Regular,c55f0c155a08d29ead1bcda309b140e74728f0363664e713160531085011d6af
6145473d42edaa4735ac589a62ffe7c60eee9ce7544f62d34ffbcf864f622cbe,-1,12,1,13.45036595,1640833879,Regular,c55f0c155a08d29ead1bcda309b140e74728f0363664e713160531085011d6af
6145473d42edaa4735ac589a62ffe7c60eee9ce7544f62d34ffbcf864f622cbe,-1,11,1,0.04092632,1640833879,Regular,c55f0c155a08d29ead1bcda309b140e74728f0363664e713160531085011d6af
6145473d42edaa4735ac589a62ffe7c60eee9ce7544f62d34ffbcf864f622cbe,-1,10,1,13.45036595,1640833879,Regular,c55f0c155a08d29ead1bcda309b140e74728f0363664e713160531085011d6af
6145473d42edaa4735ac589a62ffe7c60eee9ce7544f62d34ffbcf864f622cbe,-1,9,1,0.04092632,1640833879,Regular,c55f0c155a08d29ead1bcda309b140e74728f0363664e713160531085011d6af
6145473d42edaa4735ac589a62ffe7c60eee9ce7544f62d34ffbcf864f622cbe,-1,8,1,13.45036595,1640833879,Regular,c55f0c155a08d29ead1bcda309b140e74728f0363664e713160531085011d6af
47361bdf1662cc613bf283588066c188e4fa75ec05c56d9ae4a5f540baec4e1c,-1,7,1,0.04092632,1640833827,Regular,c55f0c155a08d29ead1bcda309b140e74728f0363664e713160531085011d6af
47361bdf1662cc613bf283588066c188e4fa75ec05c56d9ae4a5f540baec4e1c,-1,6,1,13.45036595,1640833827,Regular,c55f0c155a08d29ead1bcda309b140e74728f0363664e713160531085011d6af
47361bdf1662cc613bf283588066c188e4fa75ec05c56d9ae4a5f540baec4e1c,-1,5,1,0.04092632,1640833827,Regular,c55f0c155a08d29ead1bcda309b140e74728f0363664e713160531085011d6af
47361bdf1662cc613bf283588066c188e4fa75ec05c56d9ae4a5f540baec4e1c,-1,4,1,13.45036595,1640833827,Regular,c55f0c155a08d29ead1bcda309b140e74728f0363664e713160531085011d6af
47361bdf1662cc613bf283588066c188e4fa75ec05c56d9ae4a5f540baec4e1c,-1,3,1,0.04092632,1640833827,Regular,c55f0c155a08d29ead1bcda309b140e74728f0363664e713160531085011d6af
47361bdf1662cc613bf283588066c188e4fa75ec05c56d9ae4a5f540baec4e1c,-1,1,1,0.04092632,1640833827,Regular,c55f0c155a08d29ead1bcda309b140e74728f0363664e713160531085011d6af
47361bdf1662cc613bf283588066c188e4fa75ec05c56d9ae4a5f540baec4e1c,-1,2,1,13.45036595,1640833827,Regular,c55f0c155a08d29ead1bcda309b140e74728f0363664e713160531085011d6af
47361bdf1662cc613bf283588066c188e4fa75ec05c56d9ae4a5f540baec4e1c,-1,16,1,13.45036595,1640833827,Regular,c55f0c155a08d29ead1bcda309b140e74728f0363664e713160531085011d6af
47361bdf1662cc613bf283588066c188e4fa75ec05c56d9ae4a5f540baec4e1c,-1,15,1,0.04092632,1640833827,Regular,c55f0c155a08d29ead1bcda309b140e74728f0363664e713160531085011d6af
47361bdf1662cc613bf283588066c188e4fa75ec05c56d9ae4a5f540baec4e1c,-1,14,1,13.45036595,1640833827,Regular,c55f0c155a08d29ead1bcda309b140e74728f0363664e713160531085011d6af
47361bdf1662cc613bf283588066c188e4fa75ec05c56d9ae4a5f540baec4e1c,-1,13,1,0.04092632,1640833827,Regular,c55f0c155a08d29ead1bcda309b140e74728f0363664e713160531085011d6af
47361bdf1662cc613bf283588066c188e4fa75ec05c56d9ae4a5f540baec4e1c,-1,12,1,13.45036595,1640833827,Regular,c55f0c155a08d29ead1bcda309b140e74728f0363664e713160531085011d6af
47361bdf1662cc613bf283588066c188e4fa75ec05c56d9ae4a5f540baec4e1c,-1,11,1,0.04092632,1640833827,Regular,c55f0c155a08d29ead1bcda309b140e74728f0363664e713160531085011d6af
47361bdf1662cc613bf283588066c188e4fa75ec05c56d9ae4a5f540baec4e1c,-1,10,1,13.45036595,1640833827,Regular,c55f0c155a08d29ead1bcda309b140e74728f0363664e713160531085011d6af
47361bdf1662cc613bf283588066c188e4fa75ec05c56d9ae4a5f540baec4e1c,-1,9,1,0.04092632,1640833827,Regular,c55f0c155a08d29ead1bcda309b140e74728f0363664e713160531085011d6af
47361bdf1662cc613bf283588066c188e4fa75ec05c56d9ae4a5f540baec4e1c,-1,8,1,13.45036595,1640833827,Regular,c55f0c155a08d29ead1bcda309b140e74728f0363664e713160531085011d6af
001b3c4d35f89363ccddaa9788e08adbf9da74d84114fbf5518fafd694ba3f55,-1,22,1,13.45036595,1640833771,Regular,c55f0c155a08d29ead1bcda309b140e74728f0363664e713160531085011d6af
001b3c4d35f89363ccddaa9788e08adbf9da74d84114fbf5518fafd694ba3f55,-1,24,1,13.45036595,1640833771,Regular,c55f0c155a08d29ead1bcda309b140e74728f0363664e713160531085011d6af
001b3c4d35f89363ccddaa9788e08adbf9da74d84114fbf5518fafd694ba3f55,-1,23,1,0.04092632,1640833771,Regular,c55f0c155a08d29ead1bcda309b140e74728f0363664e713160531085011d6af
001b3c4d35f89363ccddaa9788e08adbf9da74d84114fbf5518fafd694ba3f55,-1,21,1,0.04092632,1640833771,Regular,c55f0c155a08d29ead1bcda309b140e74728f0363664e713160531085011d6af
001b3c4d35f89363ccddaa9788e08adbf9da74d84114fbf5518fafd694ba3f55,-1,20,1,13.45036595,1640833771,Regular,c55f0c155a08d29ead1bcda309b140e74728f0363664e713160531085011d6af
001b3c4d35f89363ccddaa9788e08adbf9da74d84114fbf5518fafd694ba3f55,-1,19,1,0.04092632,1640833771,Regular,c55f0c155a08d29ead1bcda309b140e74728f0363664e713160531085011d6af
