tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73e7f6daacb07be01d8709067feb3e09bfc323ebfc6e2c9f0be53019b2f7e658,-1,5,1,49.06988771,1541154524,Regular,8032d418e48bf22cbd68d21599012dc6aaf6b67725fcf0bab5fc25383efe23f7
8032d418e48bf22cbd68d21599012dc6aaf6b67725fcf0bab5fc25383efe23f7,1,2,1,49.06988771,1541117927,Vote,73e7f6daacb07be01d8709067feb3e09bfc323ebfc6e2c9f0be53019b2f7e658
7114d379883c7a6dd156066ac6d302825ebdc3dcc8acd2e628405a7b8fee8b3e,-1,10,1,49.06988771,1540715881,Regular,edcb8944040ca3400532a5735775264171c2f9ed3fc67dc8ebe94dfd4589a8ac
3cc18d8b9990a9b910f2bc849e90d48714b6aba44e5d8915232d0931f3ac2dc1,-1,23,1,49.06988771,1540698672,Regular,16990c5bde8717e6a84f92db7a7d1fcdcd6ed86d393b5c599c61581aad993051
16990c5bde8717e6a84f92db7a7d1fcdcd6ed86d393b5c599c61581aad993051,1,2,1,49.06988771,1540446231,Vote,3cc18d8b9990a9b910f2bc849e90d48714b6aba44e5d8915232d0931f3ac2dc1
edcb8944040ca3400532a5735775264171c2f9ed3fc67dc8ebe94dfd4589a8ac,1,2,1,49.06988771,1540420629,Vote,7114d379883c7a6dd156066ac6d302825ebdc3dcc8acd2e628405a7b8fee8b3e
f8de20ac914f09ede1c569185857afbbe4d9260793a73f3a0963580a07895484,-1,19,1,49.06988771,1540209005,Regular,c93aed2a4978edc9683ff3a5a7a042784610fb05abf59ad7f91eb61f79409e77
48687845a733f0e3fd66c968462853587c92218d0e00fd04be84eda81acda692,-1,5,1,49.06988771,1540198080,Regular,3562ea2bc26eae503f5e868cf240932fb63fd7423eab513036072cbeb3acee49
894c81c818e2468a45f772635820dd83d7157cc763e5afe6a491fe9551b1750b,-1,13,1,49.06988771,1540188291,Regular,4ba1da89e6beed51a0a2d98e4d2c0c422ade27e41954db1fe7bdcf65c3904b1b
adc250583d60054c2c0f9f72842218ebb6ff54e889a73c0508335c66622684b7,-1,17,1,49.06988771,1540183962,Regular,f5c3974dce16f78593c55e05ec3fd2128fa4b975958f53fa395702f7f9a31901
f5c3974dce16f78593c55e05ec3fd2128fa4b975958f53fa395702f7f9a31901,1,2,1,49.06988771,1540084850,Vote,adc250583d60054c2c0f9f72842218ebb6ff54e889a73c0508335c66622684b7
c93aed2a4978edc9683ff3a5a7a042784610fb05abf59ad7f91eb61f79409e77,1,2,1,49.06988771,1539945849,Vote,f8de20ac914f09ede1c569185857afbbe4d9260793a73f3a0963580a07895484
3562ea2bc26eae503f5e868cf240932fb63fd7423eab513036072cbeb3acee49,1,2,1,49.06988771,1539732183,Vote,48687845a733f0e3fd66c968462853587c92218d0e00fd04be84eda81acda692
4ba1da89e6beed51a0a2d98e4d2c0c422ade27e41954db1fe7bdcf65c3904b1b,1,2,1,49.06988771,1539674631,Vote,894c81c818e2468a45f772635820dd83d7157cc763e5afe6a491fe9551b1750b
a291cc3b95968ac22e48cc6328f464f52358d872d5e33e74da5f946f8177c8e5,-1,0,1,47.01027013,1539527960,Ticket,e2d4c3bd3ce07bdd6b81d32b0c2bf4a69d9d44cb0e1cfd490e1651ce55b90238
025cdb55eea21a0618639c77fbe72f03fd13dac539d4d8c80cec541692c2c855,-1,0,1,47.01027013,1539527922,Ticket,e2d4c3bd3ce07bdd6b81d32b0c2bf4a69d9d44cb0e1cfd490e1651ce55b90238
09ab5bbabdbfcbb27dd36d5c5a3757b1f76df7fb92ad639077f5fdb5b7f57a43,-1,0,1,47.01027013,1539527922,Ticket,e2d4c3bd3ce07bdd6b81d32b0c2bf4a69d9d44cb0e1cfd490e1651ce55b90238
2a285f9e14a666246ef072d85e92fa8b67805f79538956f44bb33fd548fbd589,-1,0,1,47.01027013,1539527922,Ticket,e2d4c3bd3ce07bdd6b81d32b0c2bf4a69d9d44cb0e1cfd490e1651ce55b90238
35e32d9dcad6e6bc37b79b8d303e53f0a63e58b65f87345e7d69b59fb971ca10,-1,0,1,47.01027013,1539527922,Ticket,e2d4c3bd3ce07bdd6b81d32b0c2bf4a69d9d44cb0e1cfd490e1651ce55b90238
38b3b6a2c5671d13079e9fe5510f51a0c8ffdbd6ffaad8e3a95cbf6b93be63b5,-1,0,1,47.01027013,1539527922,Ticket,e2d4c3bd3ce07bdd6b81d32b0c2bf4a69d9d44cb0e1cfd490e1651ce55b90238
40f5afc1902a000e692d1b65d43d5eb0908f7b580ff7fe420bd8057841653512,-1,0,1,47.01027013,1539527922,Ticket,e2d4c3bd3ce07bdd6b81d32b0c2bf4a69d9d44cb0e1cfd490e1651ce55b90238
49bede97e24cafd4c2270761212925217c9df0b71170392d18c3a0e5bc6e2898,-1,0,1,47.01027013,1539527922,Ticket,e2d4c3bd3ce07bdd6b81d32b0c2bf4a69d9d44cb0e1cfd490e1651ce55b90238
4e91bda8f5db7a5a64bf1859288a9c1809ec89f134379fd642407d86d35b96aa,-1,0,1,47.01027013,1539527922,Ticket,e2d4c3bd3ce07bdd6b81d32b0c2bf4a69d9d44cb0e1cfd490e1651ce55b90238
5be97f7cfbb73b6214970593ce494e5b195a059e7ae79588f14952ea9218883d,-1,0,1,47.01027013,1539527922,Ticket,e2d4c3bd3ce07bdd6b81d32b0c2bf4a69d9d44cb0e1cfd490e1651ce55b90238
9431d81834c0a89fc7350b9e963dad0d805801908abcd3f724731e0606977594,-1,0,1,47.01027013,1539527922,Ticket,e2d4c3bd3ce07bdd6b81d32b0c2bf4a69d9d44cb0e1cfd490e1651ce55b90238
9ddd96f9e5920ce2247377ade1265a8cb885c1aaefc83d3011dc184194a22b18,-1,0,1,47.01027013,1539527922,Ticket,e2d4c3bd3ce07bdd6b81d32b0c2bf4a69d9d44cb0e1cfd490e1651ce55b90238
