tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47582066aa4313361904cd218206252994ce6aa7402a163c6062bf5d7863772e,-1,7,1,155.32801949,1568367481,Regular,7c632e4b5f80cec54c9a91224de7eb1de3d583ff15bb6ba509c6b0428c03ebe6
47582066aa4313361904cd218206252994ce6aa7402a163c6062bf5d7863772e,-1,8,1,155.32801949,1568367481,Regular,7c632e4b5f80cec54c9a91224de7eb1de3d583ff15bb6ba509c6b0428c03ebe6
47582066aa4313361904cd218206252994ce6aa7402a163c6062bf5d7863772e,-1,9,1,155.32801949,1568367481,Regular,7c632e4b5f80cec54c9a91224de7eb1de3d583ff15bb6ba509c6b0428c03ebe6
ce69a6bbe7dff5ba65e0b034449acd0ec3e660a581816626469e3fbf1d143a19,-1,5,1,155.32801949,1568367240,Regular,7c632e4b5f80cec54c9a91224de7eb1de3d583ff15bb6ba509c6b0428c03ebe6
ce69a6bbe7dff5ba65e0b034449acd0ec3e660a581816626469e3fbf1d143a19,-1,6,1,155.32801949,1568367240,Regular,7c632e4b5f80cec54c9a91224de7eb1de3d583ff15bb6ba509c6b0428c03ebe6
ce69a6bbe7dff5ba65e0b034449acd0ec3e660a581816626469e3fbf1d143a19,-1,4,1,155.32801949,1568367240,Regular,7c632e4b5f80cec54c9a91224de7eb1de3d583ff15bb6ba509c6b0428c03ebe6
7c632e4b5f80cec54c9a91224de7eb1de3d583ff15bb6ba509c6b0428c03ebe6,1,5,1,155.32801949,1568362942,Regular,47582066aa4313361904cd218206252994ce6aa7402a163c6062bf5d7863772e
7c632e4b5f80cec54c9a91224de7eb1de3d583ff15bb6ba509c6b0428c03ebe6,1,0,1,155.32801949,1568362942,Regular,ce69a6bbe7dff5ba65e0b034449acd0ec3e660a581816626469e3fbf1d143a19
7c632e4b5f80cec54c9a91224de7eb1de3d583ff15bb6ba509c6b0428c03ebe6,1,1,1,155.32801949,1568362942,Regular,ce69a6bbe7dff5ba65e0b034449acd0ec3e660a581816626469e3fbf1d143a19
7c632e4b5f80cec54c9a91224de7eb1de3d583ff15bb6ba509c6b0428c03ebe6,1,2,1,155.32801949,1568362942,Regular,ce69a6bbe7dff5ba65e0b034449acd0ec3e660a581816626469e3fbf1d143a19
7c632e4b5f80cec54c9a91224de7eb1de3d583ff15bb6ba509c6b0428c03ebe6,1,3,1,155.32801949,1568362942,Regular,47582066aa4313361904cd218206252994ce6aa7402a163c6062bf5d7863772e
7c632e4b5f80cec54c9a91224de7eb1de3d583ff15bb6ba509c6b0428c03ebe6,1,4,1,155.32801949,1568362942,Regular,47582066aa4313361904cd218206252994ce6aa7402a163c6062bf5d7863772e
