tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b37ebb5a85fd83d972a9ad7ee2ef6da01f72cc60bcb3994b70e3e7a2698abb64,-1,0,1,283.33494545,1566327701,Revocation,4e370a8519a913fc0b4554517c9a79b6a520b6025c4f15e213178e6e2759be7c
be47470b483298c417e0b9db68e7fa0f7e5245ba3511052101686d9f225be00c,-1,1,1,283.33494545,1562128024,Vote,dce714d0f711693b69d1386183774ba8f1de8295396272db04dc4c496fa6b8e6
c7dd7bb11d38cc3c6eaece725e8b27e605b6356633782cc26fac9ba6c53d85aa,-1,7,1,284.90038765,1561846921,Regular,c9168e269aa3a0e64e11bec3281328c206493ae09448a2a5d59b0f7f8cf6daf4
c9168e269aa3a0e64e11bec3281328c206493ae09448a2a5d59b0f7f8cf6daf4,1,2,1,284.90038765,1561795151,Vote,c7dd7bb11d38cc3c6eaece725e8b27e605b6356633782cc26fac9ba6c53d85aa
59f7a4ec15abbb83fc0f4aef875ebe13894f6fd90c87b5d13b9540decc28ba07,-1,1,1,283.33494545,1561305908,Vote,b54d47005ab9daab2f38051c15afe2a60c937dd4343e995a7fea166f09bd14b8
d91fb6502b005e9b831451fa78099697637adfe11c0d089c0d719acea2ce26ab,-1,1,1,283.33494545,1560382059,Vote,7f2fcb7e377057be665300d55ed670144900645d98058bced4ee9da4f9bf8da8
c7c23b2b449a233aec10c65f8bdbf778b76e3025606e78f5b814f85cf8629c78,-1,1,1,283.33494545,1560221491,Vote,f1738996ae7cb98dd6fa81813b654810b4ddda4b8f98287059d433664bc2084b
634e3ef6af7d03a794b4e563adb80cc700aeb6800786407765434fa4746a4f12,-1,18,1,284.95021568,1559903166,Regular,c2295d0adf64c558985b6957cbd9375f6a143ce3ece26627dc9b7522b33fcf41
e199528b3cefa795f232737ff14ef498c1602bb9bcb0b11146556a66e363fa34,-1,20,1,284.95021568,1559901043,Regular,9e1284c43108b6c5da482a62347109c2791a0bdfbce27af0c5aeac793160613c
84bf6d95be2673357ba0e7aa5756256872b2d171ea0ff7458491a28b723d57d2,-1,16,1,284.95021568,1559893155,Regular,8fadcfd766e79ea01115b2c44fce050c2c46d5172fe45059e2861ecf239ab423
9e1284c43108b6c5da482a62347109c2791a0bdfbce27af0c5aeac793160613c,1,2,1,284.95021568,1559786608,Vote,e199528b3cefa795f232737ff14ef498c1602bb9bcb0b11146556a66e363fa34
c7f7e95dbf74622b7e4ede8d600a0cd6738421d6565566e0cb10523b7fa34691,-1,1,1,283.33494545,1559720492,Vote,34d00e407082353e7bc77aef36deed6705aa7e4231b343734f1ec0b764058f07
32cb7a4baf2e1be5bcca0c436c8dd71756f1c9aabea4596df5fcccac6c8f481d,-1,1,1,283.33494545,1559619092,Vote,991639cc778cd3bf3845331356c5b6a17dc5ad7d1375e4b9741d3d9718d9cf64
8fadcfd766e79ea01115b2c44fce050c2c46d5172fe45059e2861ecf239ab423,1,2,1,284.95021568,1559595564,Vote,84bf6d95be2673357ba0e7aa5756256872b2d171ea0ff7458491a28b723d57d2
c2295d0adf64c558985b6957cbd9375f6a143ce3ece26627dc9b7522b33fcf41,1,2,1,284.95021568,1559457179,Vote,634e3ef6af7d03a794b4e563adb80cc700aeb6800786407765434fa4746a4f12
fd6b6960670a40e1ea56dde95e1b8046ab796b500f5ff115cbb2aa1272a3b5c9,-1,1,1,283.33494545,1559366505,Vote,b835d9cd3550e92730c0d77ef32e2290318111abda11b9c950b602593bfa778e
