tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9,-1,127,1,103.18483569,1562055718,Regular,24578969e6580ebe2f7b36c7c4ce2284d0ec7190b17ae030721f50b5951a63fa
678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d,-1,97,1,108.20041703,1562055308,Regular,c582c68250ace79e4ddb92a589b9fcff807d31d4f309e4fb549e8de4646d4889
66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456,-1,10,1,108.20041703,1562054733,Regular,0c9437a414431915d24d1391b3a5474fa416839325ac48bf488dc1a5bfb28e04
0c9437a414431915d24d1391b3a5474fa416839325ac48bf488dc1a5bfb28e04,1,3,1,108.20041703,1561774320,Vote,66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456
24578969e6580ebe2f7b36c7c4ce2284d0ec7190b17ae030721f50b5951a63fa,1,3,1,103.18483569,1561658606,Vote,2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,109,1,108.25020827,1561599609,Regular,e5a964d420d44732fbce3bbf360447aaf0ff245ac1c3fcf0592bbb221c7dc9f7
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,137,1,103.23462514,1561599609,Regular,98bd87aad6786256758ae23258ddadfd4291c739ef0782d3ea6da12c690914fb
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,110,1,108.25020827,1561599609,Regular,c2f73a45a94d155c456de34be1def81278e582113b9e8b809335691145deecf7
c582c68250ace79e4ddb92a589b9fcff807d31d4f309e4fb549e8de4646d4889,1,3,1,108.20041703,1561579333,Vote,678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,98,1,103.23462514,1561542346,Regular,2aa1a0a7e80f53ef4f57a347a00ce8b817c583b77b23b5584a90b9e8026eaee0
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,63,1,108.25020827,1561541749,Regular,e144006365f52fdfc9ffcf77fbaca1ff94951aea357c461cd8bae790dde85bce
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,40,1,108.20041703,1561541749,Regular,fca865474faea608b33e8b231abfc3a9952194e4b3a909b564fc9f61fb28e3ca
0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef,-1,28,1,116.34642421,1561525343,Regular,b7958de8aeb1adf43898ecfcfb60c3aeb9ced424eefe81c5ee71eb565aeecdb0
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,54,1,108.25020827,1561524729,Regular,a300ba3aa522f33cda33b0e686114f126fc31122c9f92753d6c2c6a539eca9a0
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,120,1,103.23462514,1561524021,Regular,1714183c8489dca81741bc4658077899f936040a0b22068d97e922883b21b692
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,96,1,103.23462514,1561524021,Regular,0396ee228ca5ae809874a3162fec6a54dbae93f85bd6de217fa7b0f92694968e
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,125,1,108.25020827,1561523855,Regular,546103552147079df80a0668372284cc979fa277b53bc4e87262337049af137e
28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5,-1,9,1,116.34642421,1561507972,Regular,9677428e4c081b7737aaeec00c5093b4c021384e1aa3b8b930caed59e6a9df24
28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5,-1,0,1,108.20041703,1561507972,Regular,d0dba55a4349ba25fb36698ba658dad0f6ee0eaa66e730871df32addff3a1a1a
d0dba55a4349ba25fb36698ba658dad0f6ee0eaa66e730871df32addff3a1a1a,1,3,1,108.20041703,1561367653,Vote,28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5
fca865474faea608b33e8b231abfc3a9952194e4b3a909b564fc9f61fb28e3ca,1,3,1,108.20041703,1561364524,Vote,8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c
a300ba3aa522f33cda33b0e686114f126fc31122c9f92753d6c2c6a539eca9a0,1,3,1,108.25020827,1561042033,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
546103552147079df80a0668372284cc979fa277b53bc4e87262337049af137e,1,3,1,108.25020827,1561000178,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
9677428e4c081b7737aaeec00c5093b4c021384e1aa3b8b930caed59e6a9df24,1,3,1,116.34642421,1560974263,Vote,28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,35,1,108.25020827,1560923978,Regular,24ce71438574c5a52179f75b3d44b5444b74552e1458f0ca158af5a6ccc65164
41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e,-1,39,1,108.25020827,1560877915,Regular,2172ef8e8f36c147ff8cafbc6a2a7ed9111472d0ad241f2745544e5bc456815e
41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e,-1,22,1,108.25020827,1560877915,Regular,c7a8e03e1f0471a5da71205b44e909ab2c02ee18685ade61e57eec2aba19c45b
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,50,1,108.25020827,1560809448,Regular,4ad7f7c19d74bad69b1ec0b68756df4eee4eb95ad5af52a179ecb16ba935bd43
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,105,1,108.25020827,1560809448,Regular,2c17e8fac1f01f9a1192dec92799c0c9a2ea3d3a094cf1004428f702ca35064f
e5a964d420d44732fbce3bbf360447aaf0ff245ac1c3fcf0592bbb221c7dc9f7,1,3,1,108.25020827,1560724261,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,63,1,108.25020827,1560606866,Regular,12644811060f96359dddefec20ae3bc45e49b2e3c6dc6ea418a4e6644ecb6636
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,151,1,108.25020827,1560606317,Regular,6be0bfe9e4af3357b30b08a4a280a6b66d96aca3b84d1a915fbec2385f701520
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,109,1,108.25020827,1560606317,Regular,d26407edbf25a65a7343fffc139058395c2971c1f5e0aa90891d826803e7f316
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,69,1,108.25020827,1560606317,Regular,767287b95bee7a9bb3a42cf7a38d10d4a649dd709db978d03c45c251e1e9dc0e
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,19,1,108.25020827,1560606317,Regular,8647bf3f48c24a6158bcac1e8fa941aec8d5ed9846a2295c9605b2e111c23c05
2aa1a0a7e80f53ef4f57a347a00ce8b817c583b77b23b5584a90b9e8026eaee0,1,3,1,103.23462514,1560547237,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
b7958de8aeb1adf43898ecfcfb60c3aeb9ced424eefe81c5ee71eb565aeecdb0,1,3,1,116.34642421,1560544592,Vote,0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef
027a9acfeea17be1d2d8c628c3a6221347f5efa927f85b99c6eae63e223eff3b,-1,0,1,108.25020827,1560481855,Regular,6c7be0a634f83a0b9da0c75b62c6f3226c88d44ffa47a21b16bd37b529d42f00
c7a8e03e1f0471a5da71205b44e909ab2c02ee18685ade61e57eec2aba19c45b,1,3,1,108.25020827,1560406281,Vote,41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e
6be0bfe9e4af3357b30b08a4a280a6b66d96aca3b84d1a915fbec2385f701520,1,3,1,108.25020827,1560293274,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
12644811060f96359dddefec20ae3bc45e49b2e3c6dc6ea418a4e6644ecb6636,1,3,1,108.25020827,1560069611,Vote,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
2172ef8e8f36c147ff8cafbc6a2a7ed9111472d0ad241f2745544e5bc456815e,1,3,1,108.25020827,1559948487,Vote,41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e
c2f73a45a94d155c456de34be1def81278e582113b9e8b809335691145deecf7,1,3,1,108.25020827,1559890201,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
4ad7f7c19d74bad69b1ec0b68756df4eee4eb95ad5af52a179ecb16ba935bd43,1,3,1,108.25020827,1559705449,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
767287b95bee7a9bb3a42cf7a38d10d4a649dd709db978d03c45c251e1e9dc0e,1,3,1,108.25020827,1559680451,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
6c7be0a634f83a0b9da0c75b62c6f3226c88d44ffa47a21b16bd37b529d42f00,1,3,1,108.25020827,1559580393,Vote,027a9acfeea17be1d2d8c628c3a6221347f5efa927f85b99c6eae63e223eff3b
8647bf3f48c24a6158bcac1e8fa941aec8d5ed9846a2295c9605b2e111c23c05,1,3,1,108.25020827,1559553154,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
0396ee228ca5ae809874a3162fec6a54dbae93f85bd6de217fa7b0f92694968e,1,3,1,103.23462514,1559542209,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
24ce71438574c5a52179f75b3d44b5444b74552e1458f0ca158af5a6ccc65164,1,3,1,108.25020827,1559204203,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
98bd87aad6786256758ae23258ddadfd4291c739ef0782d3ea6da12c690914fb,1,3,1,103.23462514,1559133186,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
e144006365f52fdfc9ffcf77fbaca1ff94951aea357c461cd8bae790dde85bce,1,3,1,108.25020827,1559131926,Vote,8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c
1714183c8489dca81741bc4658077899f936040a0b22068d97e922883b21b692,1,3,1,103.23462514,1559040465,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
2c17e8fac1f01f9a1192dec92799c0c9a2ea3d3a094cf1004428f702ca35064f,1,3,1,108.25020827,1559030078,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
d26407edbf25a65a7343fffc139058395c2971c1f5e0aa90891d826803e7f316,1,3,1,108.25020827,1559017982,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
02b0210b10ae8389cfcee1c0eb78bf6a928c8d08bc8039a4c505c81f005db42e,-1,1,1,101.62115488,1558894536,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
02b0210b10ae8389cfcee1c0eb78bf6a928c8d08bc8039a4c505c81f005db42e,-1,0,1,0.07872629,1558894536,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
24aa2bbc64d09e546cfe3f240bdc25f5df968132d0e7420884cade8139e7fcd7,-1,0,1,0.07872629,1558894536,Ticket,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
