tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,163,1,18.84912059,1614095627,Regular,5b2104701ddb0ff7a8b8cf709a80d53c6154bfe098c107f63c6c71bfdd570c63
5b2104701ddb0ff7a8b8cf709a80d53c6154bfe098c107f63c6c71bfdd570c63,1,3,1,18.84912059,1607582437,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
83d3264b411059342a6716e6d20c084dd664c306f91f6157ae1bc0d95ca7ff7c,-1,7,1,18.87736365,1605477786,Regular,1577f9bb8d8ba9364498290143a49f0505dfc8c7ceb75a9f1fe8c04a783f6fcd
1577f9bb8d8ba9364498290143a49f0505dfc8c7ceb75a9f1fe8c04a783f6fcd,1,3,1,18.87736365,1604815750,Vote,83d3264b411059342a6716e6d20c084dd664c306f91f6157ae1bc0d95ca7ff7c
04f4fa9c23dd056e12a6a46a61a740603baaabb0f404671154d7b178f8dfae01,-1,1,1,17.96235907,1602569086,Ticket,3d03854178f863d202fd44e8e3dc7323fde072c623e18ab7f392462c7791b18b
04f4fa9c23dd056e12a6a46a61a740603baaabb0f404671154d7b178f8dfae01,-1,0,1,0.06692887,1602569086,Ticket,3d03854178f863d202fd44e8e3dc7323fde072c623e18ab7f392462c7791b18b
5069c668b6d413b961cc057785a069fd26557ab3b6df74bc6461f48c7e499587,-1,1,1,17.96235907,1602569086,Ticket,3d03854178f863d202fd44e8e3dc7323fde072c623e18ab7f392462c7791b18b
5069c668b6d413b961cc057785a069fd26557ab3b6df74bc6461f48c7e499587,-1,0,1,0.06692887,1602569086,Ticket,3d03854178f863d202fd44e8e3dc7323fde072c623e18ab7f392462c7791b18b
59174eaad6b8becfeba588c09944e1b41241a1ed7a23fae4fb9bdf7beb533cfa,-1,1,1,17.96235907,1602569086,Ticket,3d03854178f863d202fd44e8e3dc7323fde072c623e18ab7f392462c7791b18b
59174eaad6b8becfeba588c09944e1b41241a1ed7a23fae4fb9bdf7beb533cfa,-1,0,1,0.06692887,1602569086,Ticket,3d03854178f863d202fd44e8e3dc7323fde072c623e18ab7f392462c7791b18b
65b19b99da81b0ffe7ab0fb3003ea9b4be3b7ceb56cbf39e14de04448c78210b,-1,1,1,17.96235907,1602569086,Ticket,3d03854178f863d202fd44e8e3dc7323fde072c623e18ab7f392462c7791b18b
65b19b99da81b0ffe7ab0fb3003ea9b4be3b7ceb56cbf39e14de04448c78210b,-1,0,1,0.06692887,1602569086,Ticket,3d03854178f863d202fd44e8e3dc7323fde072c623e18ab7f392462c7791b18b
74b7af58ad93d54e2b50144ea7b49c16d3cc2e38169707993757cd2160c7d319,-1,1,1,17.96235907,1602569086,Ticket,3d03854178f863d202fd44e8e3dc7323fde072c623e18ab7f392462c7791b18b
74b7af58ad93d54e2b50144ea7b49c16d3cc2e38169707993757cd2160c7d319,-1,0,1,0.06692887,1602569086,Ticket,3d03854178f863d202fd44e8e3dc7323fde072c623e18ab7f392462c7791b18b
7b130b342dff0e5eddc8c84d311c765930f17ddfdf68c7054f7df65f2a5eda5c,-1,1,1,17.96235907,1602569086,Ticket,3d03854178f863d202fd44e8e3dc7323fde072c623e18ab7f392462c7791b18b
