tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03ec5af5dac00d9d67d8a0c97b1b31d473646f5790a8f3b3907324be9199ceab,-1,0,1,6.66839821,1691799315,Ticket,e20665bd6bf3c36e93d89ea37b0592550a81e8a90508b1249a64238ea4b8f1b7
5e526208449b61f892eccbc709afd22ce665cc07516f0a3f93c6d3f1d2429e25,-1,0,1,6.66839821,1691799315,Ticket,e20665bd6bf3c36e93d89ea37b0592550a81e8a90508b1249a64238ea4b8f1b7
baee3d6ee7b1c455361ba9db27f10be0815b66227c554b59cbf849ab66feac0c,-1,0,1,6.66839821,1691799315,Ticket,e20665bd6bf3c36e93d89ea37b0592550a81e8a90508b1249a64238ea4b8f1b7
ca5091e59429f89c59b0e137d87a76247df3803e7decbb9b2528b90536453700,-1,0,1,6.66839821,1691799315,Ticket,e20665bd6bf3c36e93d89ea37b0592550a81e8a90508b1249a64238ea4b8f1b7
d50fddf68491033547a344ea0e8984fac2cad8e7d5557f3f8f55b90c8e678d31,-1,0,1,6.66839821,1691799315,Ticket,e20665bd6bf3c36e93d89ea37b0592550a81e8a90508b1249a64238ea4b8f1b7
e1e519f3e910d7bbcb483bad9adb8bed7ee0cf96cbf9663216d68448ca232eb8,-1,0,1,6.66839821,1691799315,Ticket,e20665bd6bf3c36e93d89ea37b0592550a81e8a90508b1249a64238ea4b8f1b7
ed4ef1db9352a1af7864d9fb674e544e0ce74c1254b146fa2f30ad6de1b72213,-1,0,1,6.66839821,1691799315,Ticket,e20665bd6bf3c36e93d89ea37b0592550a81e8a90508b1249a64238ea4b8f1b7
ed8287807f103d7f4167e07840dd1cc39cc22816a99a6c3abfc4c4292eaa3eda,-1,0,1,6.66839821,1691799315,Ticket,e20665bd6bf3c36e93d89ea37b0592550a81e8a90508b1249a64238ea4b8f1b7
ef5d85eadf3e8460d6f46a39816dd86acb8de2614e511386e7423adb14c55c46,-1,0,1,6.66839821,1691799315,Ticket,e20665bd6bf3c36e93d89ea37b0592550a81e8a90508b1249a64238ea4b8f1b7
ef8bf17e253956eaa7a1d12b5554c8f8aeb69c54a34d64ae43239616c7a7f676,-1,0,1,6.66839821,1691799315,Ticket,e20665bd6bf3c36e93d89ea37b0592550a81e8a90508b1249a64238ea4b8f1b7
e20665bd6bf3c36e93d89ea37b0592550a81e8a90508b1249a64238ea4b8f1b7,1,9,1,6.66839821,1691799142,Regular,ed4ef1db9352a1af7864d9fb674e544e0ce74c1254b146fa2f30ad6de1b72213
e20665bd6bf3c36e93d89ea37b0592550a81e8a90508b1249a64238ea4b8f1b7,1,0,1,6.66839821,1691799142,Regular,ef5d85eadf3e8460d6f46a39816dd86acb8de2614e511386e7423adb14c55c46
e20665bd6bf3c36e93d89ea37b0592550a81e8a90508b1249a64238ea4b8f1b7,1,1,1,6.66839821,1691799142,Regular,e1e519f3e910d7bbcb483bad9adb8bed7ee0cf96cbf9663216d68448ca232eb8
e20665bd6bf3c36e93d89ea37b0592550a81e8a90508b1249a64238ea4b8f1b7,1,6,1,6.66839821,1691799142,Regular,5e526208449b61f892eccbc709afd22ce665cc07516f0a3f93c6d3f1d2429e25
e20665bd6bf3c36e93d89ea37b0592550a81e8a90508b1249a64238ea4b8f1b7,1,5,1,6.66839821,1691799142,Regular,ef8bf17e253956eaa7a1d12b5554c8f8aeb69c54a34d64ae43239616c7a7f676
e20665bd6bf3c36e93d89ea37b0592550a81e8a90508b1249a64238ea4b8f1b7,1,7,1,6.66839821,1691799142,Regular,baee3d6ee7b1c455361ba9db27f10be0815b66227c554b59cbf849ab66feac0c
e20665bd6bf3c36e93d89ea37b0592550a81e8a90508b1249a64238ea4b8f1b7,1,8,1,6.66839821,1691799142,Regular,ed8287807f103d7f4167e07840dd1cc39cc22816a99a6c3abfc4c4292eaa3eda
e20665bd6bf3c36e93d89ea37b0592550a81e8a90508b1249a64238ea4b8f1b7,1,3,1,6.66839821,1691799142,Regular,ca5091e59429f89c59b0e137d87a76247df3803e7decbb9b2528b90536453700
e20665bd6bf3c36e93d89ea37b0592550a81e8a90508b1249a64238ea4b8f1b7,1,4,1,6.66839821,1691799142,Regular,03ec5af5dac00d9d67d8a0c97b1b31d473646f5790a8f3b3907324be9199ceab
e20665bd6bf3c36e93d89ea37b0592550a81e8a90508b1249a64238ea4b8f1b7,1,2,1,6.66839821,1691799142,Regular,d50fddf68491033547a344ea0e8984fac2cad8e7d5557f3f8f55b90c8e678d31
