tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a241666d385bcfa04fc4c4ebe0d7082a79c91a74e2172307a5cb16c864cbc3a,-1,1,1,131.18216561,1551525767,Vote,ff24546b376b597fcc7cc73adf5026dc9f1d203cf08b4e359753b1ab9ab2082d
bdefc625a8ca5538ad72f8dc44c991d929f652f1af3ea9826af374160dcd2dcc,-1,1,1,131.18216561,1551179944,Vote,337bab023ba9695c40743413a332c2dd31457b77f607335e28610cdd5ce60c5c
e1b25d44e8e703e862aef3b1c95e7025b7eb3f6c7cd465f7760eba62e0dbbd2a,-1,1,1,131.18216561,1550481661,Vote,f54ad8435302fc9a9acc3b602cd457ce1f4a79a7a2bf6d057ee93bcda22d7345
9585173449b1315d6a69165a6c2659c505686805013542df98d3b942b8d45dc2,-1,1,1,131.18216561,1549692415,Vote,8f67f2f83357b6d4af9a25ddc1bc28561e41e0b774dcd22d7060ac444398606f
d7899c23b3cf23ed0a6564acd6c8c12461602fe0cf0fe30f9ce0d9c3deed2f34,-1,1,1,131.18216561,1549679232,Vote,445fa14c372542ace81c961e15402789b0094c9cb2dff9c7be09a30a94a5c3b5
337bab023ba9695c40743413a332c2dd31457b77f607335e28610cdd5ce60c5c,1,0,1,131.18216561,1549261056,Ticket,bdefc625a8ca5538ad72f8dc44c991d929f652f1af3ea9826af374160dcd2dcc
445fa14c372542ace81c961e15402789b0094c9cb2dff9c7be09a30a94a5c3b5,1,0,1,131.18216561,1549261056,Ticket,d7899c23b3cf23ed0a6564acd6c8c12461602fe0cf0fe30f9ce0d9c3deed2f34
8f67f2f83357b6d4af9a25ddc1bc28561e41e0b774dcd22d7060ac444398606f,1,0,1,131.18216561,1549261056,Ticket,9585173449b1315d6a69165a6c2659c505686805013542df98d3b942b8d45dc2
f54ad8435302fc9a9acc3b602cd457ce1f4a79a7a2bf6d057ee93bcda22d7345,1,0,1,131.18216561,1549261056,Ticket,e1b25d44e8e703e862aef3b1c95e7025b7eb3f6c7cd465f7760eba62e0dbbd2a
ff24546b376b597fcc7cc73adf5026dc9f1d203cf08b4e359753b1ab9ab2082d,1,0,1,131.18216561,1549261056,Ticket,0a241666d385bcfa04fc4c4ebe0d7082a79c91a74e2172307a5cb16c864cbc3a
