tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef1d4daa3f5518f7b39f9a9c1de2fcf29d1ecf8d6a4fc5fe3591f87487338d3e,-1,0,1,283.33494545,1566327701,Revocation,5fc1ee58c455ae1df603aff19ab62cbe3647e731d0117d155a852aacb82a4de4
d6d4f6a5c2269836ea5eefd30d732c5d635de9dc0362a8808ea6c54c4f8e4fde,-1,1,1,283.33494545,1561922574,Vote,441d86ad7e9b7aeaa2cbbd6592485b284ff8ae16275585ff4ee98d6e3f5064e9
75446c07aff56842478bd5cf4de838a44d7c29f39e18fd8acaf9a68196c089ec,-1,1,1,283.33494545,1561525790,Vote,0b0cf2aeab17292259adb7565a5615852ea5bb93ae1b226effde00a252527184
bc2a13c04488155335caefbc33745a9ce8c5c9a86722a99ce8873f12c2ca42d4,-1,1,1,283.33494545,1561287030,Vote,446d921bb3b15aee869585c63b00037a71eabe678583b7f958c8186f12da6df9
d5c2195ffd3635b681850fbebcc2a177628956aed91089a0dfb8e66168760bb6,-1,28,1,284.95021568,1560383703,Regular,988547e7a5796eea29b00155f94189e078923ad938bdda6595b0dcbe471a9a7a
c1fa45ac41b05fba9f1223abc5c5b0075741db73d747230c3c9afb502b7c9610,-1,13,1,284.95021568,1560375214,Regular,7ee4e83bf1950444fd2d7ff2d21b11ea7b1cb0d854f7fd1cbf233638bb92b400
7ee4e83bf1950444fd2d7ff2d21b11ea7b1cb0d854f7fd1cbf233638bb92b400,1,2,1,284.95021568,1560321310,Vote,c1fa45ac41b05fba9f1223abc5c5b0075741db73d747230c3c9afb502b7c9610
d3efb899408895559c9ad954a7e740d809ada2cb37fe797140c979b366ab7007,-1,1,1,283.33494545,1560288252,Vote,bddffc56528fcca84f82e67c3a71189f08c83723128ff79479ab4485afd8a5a3
988547e7a5796eea29b00155f94189e078923ad938bdda6595b0dcbe471a9a7a,1,2,1,284.95021568,1560263083,Vote,d5c2195ffd3635b681850fbebcc2a177628956aed91089a0dfb8e66168760bb6
a147dd25b90961d33380c2dac717d434131a3f5de56865fae2bd02a561765a76,-1,1,1,283.33494545,1560027541,Vote,b2eb43e1203812588fbb74ff82945e5a4676aa657178fe53fad5e142927ef7f2
5937486556841dd97f927538b929648bb1abd57ea03b3c9090a43ac0fb6cca81,-1,1,1,283.33494545,1559996153,Vote,16fedc10483e826320425e9aa3bef05178b1d26fb6db0d101d2c019f64fb68ce
ec5ac2a25a80ba442eda47d57d573b0187ec15da11628951e129300620232a21,-1,7,1,284.95021568,1559981431,Regular,fa03d16e129839d85bfa49587deb142260f2d224863a219d0f2393028793bbd4
90a638cef3646638df80f504455efbb65744310edbcabb1aad09212d3e14370e,-1,1,1,283.33494545,1559960921,Vote,4cbe6f44d9ea3e0399a4686b028e9d8eef22393f626ec21aa19803aadb6f9d74
8b7b4bd3e21d05454d5d6142b586ed320b2298f2a4ac257829cff7644a3eb90c,-1,1,1,283.33494545,1559618775,Vote,d89c18694cdd80dee269af8861f2fb9b2e4a922a9760d2177e29e35c5b0981fd
fa03d16e129839d85bfa49587deb142260f2d224863a219d0f2393028793bbd4,1,2,1,284.95021568,1559443917,Vote,ec5ac2a25a80ba442eda47d57d573b0187ec15da11628951e129300620232a21
8fbd21466bcc162ff0e4d03f68286d647e0f0ac7654201f16c8d05369476c793,-1,1,1,283.33494545,1559103157,Vote,073b66ed0a27fae3e3bdd788586c36e91a26c70bb6cdf02c54f0c66cf1aa3452
23aded179b2ca5d1dbf1fe382a5baeafcd6cccff2402f11cd3d37b35dbf183e8,-1,1,1,283.33494545,1559054589,Vote,e5857847064e7eff128fb3a1ceb7470b9e7d08ccee7781895d7bfd3f19eae8d4
43ca26df34f20c55de7ef953dd8327c8209798bfa57ee9a7f84a601cc5ecb335,-1,4,1,284.95021568,1559053202,Regular,d21351df3bbac598f0f688360998ea73e7b7d006645704ed5d0a30a5a795bed0
a1e64446533101328fb1bbdfbcf2a30a97e5d55524a16ec44e6bf604e2918158,-1,1,1,283.33494545,1559044930,Vote,a8a7101da32b4addb8a5cc432a2e6caa8eccdaa88b5f68af0d5426d254c65a12
d21351df3bbac598f0f688360998ea73e7b7d006645704ed5d0a30a5a795bed0,1,2,1,284.95021568,1559022813,Vote,43ca26df34f20c55de7ef953dd8327c8209798bfa57ee9a7f84a601cc5ecb335
12699b144cf0d58b62ed7a6135db5f0477e5b9063769c06bd0aeb5bd4ce3baa0,-1,0,1,284.95021568,1558907033,Regular,9819578214e835d423daea13939bbb1c7f8731f3393fc1349522a7fab132fc71
cc66060149a7ebc9f6900ec472aa45dbfe720afdbc3abd66889ecebd9347edc1,-1,0,1,284.95021568,1558905159,Regular,529861463fead463e4b5a168644318eb060a6dbfa854cf07a961f2ae67046417
c589747faa56db6d005413d68fead4c2f18ef531dc573d1c968d374226f8eda9,-1,1,1,283.33494545,1558893105,Vote,1e068138717d782634306182b4966d2a026d81b370ba7ea74dacae36647f0825
9819578214e835d423daea13939bbb1c7f8731f3393fc1349522a7fab132fc71,1,2,1,284.95021568,1558873510,Vote,12699b144cf0d58b62ed7a6135db5f0477e5b9063769c06bd0aeb5bd4ce3baa0
529861463fead463e4b5a168644318eb060a6dbfa854cf07a961f2ae67046417,1,2,1,284.95021568,1558870673,Vote,cc66060149a7ebc9f6900ec472aa45dbfe720afdbc3abd66889ecebd9347edc1
1500c5e64129a4a24c09f37fdccc0631a0381ccfe7a7ec21e6ca7f3141ff771b,-1,1,1,283.33494545,1558854309,Vote,39df54c8fdd724203fa2ad0050ab18f8deb7d3ccd251d76fac03f45113424385
875838c4ce5e13adb8f781129e69d020fa7ba5069746c61b9cde696c51842747,-1,1,1,283.33494545,1558849715,Vote,affe50cbc2b6620a0e19b2b80fa0efaa80a10a5073a03d681dc1960f2d8ac42e
83831cdc7f68f17f8fec22912a24524fbd780751b668ddbad7825e8b8ad0f206,-1,1,1,283.33494545,1558759369,Vote,32f039d0ecc6d42883d40e7dd2288ccc8f5e98d2befa4df3879a53a3f3ba5c17
064fd88b5a593d99f490cb4dee36776418133ba66ed4226873c7bcda8cef8962,-1,3,1,285.00162973,1558660902,Regular,eac59968f56afdf3b2e23461a4c28d6dce6bf6950971f29c3f1ae1e7393f0fc1
f367ad82746bb1572721517949294b47ca144a9d559fe0e3ffab370b5e6e6caf,-1,1,1,283.33494545,1558636093,Vote,faccfabcaefa3e434e21cb38f97f66ad29b43af70fe8fd65afa5ef264f1584de
e60c695ac143475fab6b1e4ecfa745cfac19c29d27aaa4bdf597b8f8b8a14a54,-1,1,1,283.33494545,1558626824,Vote,6d5b83332f531b2f663d227e2ae24034a61a742d276ba22ee48520dfee9fbea3
