tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,188,1,248.06141077,1597421502,Regular,554dfde55ddd75a72bea5f02fc8d2b36833112a5594c1cf0ff175eb277aff1bd
11d9ca1f10d55b2fc15cb7970743b1da1c10ad1ebec78c2b7bc513afaf09d89e,-1,6,1,248.01745245,1571431871,Regular,35d7f4f7738fe69de366eeddf9e3c764534ddb87a84d4f0050d22264a5679d78
35d7f4f7738fe69de366eeddf9e3c764534ddb87a84d4f0050d22264a5679d78,1,2,1,248.01745245,1571399793,Vote,11d9ca1f10d55b2fc15cb7970743b1da1c10ad1ebec78c2b7bc513afaf09d89e
554dfde55ddd75a72bea5f02fc8d2b36833112a5594c1cf0ff175eb277aff1bd,1,2,1,248.06141077,1569797950,Vote,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
da66db35e8c8fe0560fe5653dc574c8e351bbcfbee0be416fbc46d0df7707d76,-1,6,1,248.06141077,1569023840,Regular,c0961dc9d47d6af66c71b0398978e31cc79c0c1aa10848df03d12646ac19524b
ce2dac68177faf4a6f31fdf0e8a2e134526987e5f278b5384e45362dc761268f,-1,2,1,248.06141077,1569019358,Regular,e5e8805245f01feccbe3dcbd2804fba0f3a7115cb2a8f8bd397d296ba79c8a2b
e5e8805245f01feccbe3dcbd2804fba0f3a7115cb2a8f8bd397d296ba79c8a2b,1,2,1,248.06141077,1568837927,Vote,ce2dac68177faf4a6f31fdf0e8a2e134526987e5f278b5384e45362dc761268f
c0961dc9d47d6af66c71b0398978e31cc79c0c1aa10848df03d12646ac19524b,1,2,1,248.06141077,1568784990,Vote,da66db35e8c8fe0560fe5653dc574c8e351bbcfbee0be416fbc46d0df7707d76
7f4d38c60a8f04780ac92120c1f76f63fe580d8f1d12e076878364b285a00d65,-1,18,1,248.10676828,1568043927,Regular,afd4f4ef90eeae50db94b1c0dad14c2050bf9277eed75fc021f2315b3b621dba
208f361706e79fa248875725573037bd36c8e75ce850192df2764d68fad08113,-1,8,1,248.10676828,1568039938,Regular,598686328ec7f613e1b33f769e07239581d385edcbf80a0fcdea7456adcb7184
d417a630c2170629654f1bdd74d7727b3c9cf68ff1da2047fa1b48e784ee6b50,-1,4,1,248.10676828,1568034797,Regular,73f14a8157f0a7aafb7bfc921d87eb9221b11fda3eab4abff107cb71303b532b
73f14a8157f0a7aafb7bfc921d87eb9221b11fda3eab4abff107cb71303b532b,1,2,1,248.10676828,1567996073,Vote,d417a630c2170629654f1bdd74d7727b3c9cf68ff1da2047fa1b48e784ee6b50
afd4f4ef90eeae50db94b1c0dad14c2050bf9277eed75fc021f2315b3b621dba,1,2,1,248.10676828,1567984753,Vote,7f4d38c60a8f04780ac92120c1f76f63fe580d8f1d12e076878364b285a00d65
598686328ec7f613e1b33f769e07239581d385edcbf80a0fcdea7456adcb7184,1,2,1,248.10676828,1567972618,Vote,208f361706e79fa248875725573037bd36c8e75ce850192df2764d68fad08113
729477ff1348fa044001171e41f98d38b210f9a1f06bec756a4894735838464c,-1,0,1,246.63800681,1567751936,Ticket,54512cfc479f8180de8c3dfafc9edb60d33b083cabf91bc82576dbdf753b5d45
b7d7ed6f917188191d805ac23de62965977655820a1b8df2b7a467a73e263afb,-1,0,1,246.63800681,1567751936,Ticket,54512cfc479f8180de8c3dfafc9edb60d33b083cabf91bc82576dbdf753b5d45
e64b9236ecdbefc7931bc7c2527819c2721358cf691e80bb7009f7ca2098cae7,-1,0,1,246.63800681,1567751936,Ticket,54512cfc479f8180de8c3dfafc9edb60d33b083cabf91bc82576dbdf753b5d45
04e23d2600f6b494033d857cea9466d7c5cf8bdb3050e9271209159e4d77f92d,-1,0,1,246.63800681,1567750927,Ticket,54512cfc479f8180de8c3dfafc9edb60d33b083cabf91bc82576dbdf753b5d45
2eb0258d6e0a02aa29044d63e13feb38010a1971108196e6d19a95f4eaa6ffda,-1,0,1,246.63800681,1567750927,Ticket,54512cfc479f8180de8c3dfafc9edb60d33b083cabf91bc82576dbdf753b5d45
3f3a7947b10ce0ae59d0355d6f47ebccb4dadb9743d0cdf3d138e35fe3ed1ae1,-1,0,1,246.63800681,1567750927,Ticket,54512cfc479f8180de8c3dfafc9edb60d33b083cabf91bc82576dbdf753b5d45
47b0637b49a26d2192a272e4fb6ccd3117a307c23a28f61411dfeab1909e3475,-1,0,1,246.63800681,1567750927,Ticket,54512cfc479f8180de8c3dfafc9edb60d33b083cabf91bc82576dbdf753b5d45
4c463a976e61fca50dd2cd953958f934133e2ae2edde59fe151c5ca8711b597a,-1,0,1,246.63800681,1567750927,Ticket,54512cfc479f8180de8c3dfafc9edb60d33b083cabf91bc82576dbdf753b5d45
678814a2d06524f0b7ac865860d371ca120d88c134b15f937453b0b376703d83,-1,0,1,246.63800681,1567750927,Ticket,54512cfc479f8180de8c3dfafc9edb60d33b083cabf91bc82576dbdf753b5d45
8873f57d4f528a7c5b4098ed94cfa6604dd703edd139c219c7b2f8f3ceb82c6f,-1,0,1,246.63800681,1567750927,Ticket,54512cfc479f8180de8c3dfafc9edb60d33b083cabf91bc82576dbdf753b5d45
8f8dff770f8bb576a52730de086d3d4e1be412db2617bc1c238eb96747391b96,-1,0,1,246.63800681,1567750927,Ticket,54512cfc479f8180de8c3dfafc9edb60d33b083cabf91bc82576dbdf753b5d45
970bfe43e75f674d6b4cda5dfb06dbf780f6ad25db17ec488a4601bdae30930d,-1,0,1,246.63800681,1567750927,Ticket,54512cfc479f8180de8c3dfafc9edb60d33b083cabf91bc82576dbdf753b5d45
97492502771665b8e58dabf26a30cd7c697722e30dc46c89d6076648338bd67f,-1,0,1,246.63800681,1567750927,Ticket,54512cfc479f8180de8c3dfafc9edb60d33b083cabf91bc82576dbdf753b5d45
b612c58749ee9886bd41c3b7c21d75e7cb3b1ffd374ca9cd3b958a0a14ba7b2e,-1,0,1,246.63800681,1567750927,Ticket,54512cfc479f8180de8c3dfafc9edb60d33b083cabf91bc82576dbdf753b5d45
c6f817eb45ff592f41394cf5f5dc3c3c4d97f5b1febd91e798eb52a553ed53df,-1,0,1,246.63800681,1567750927,Ticket,54512cfc479f8180de8c3dfafc9edb60d33b083cabf91bc82576dbdf753b5d45
cd214b081f1b733c2dc1d751749b493c29c0d48aa5335bf4e6e51c9c388b5553,-1,0,1,246.63800681,1567750927,Ticket,54512cfc479f8180de8c3dfafc9edb60d33b083cabf91bc82576dbdf753b5d45
d2e73f295576e372653d25238b8a8004ebf6dd77c6cef84f305d4ec9bbd17c59,-1,0,1,246.63800681,1567750927,Ticket,54512cfc479f8180de8c3dfafc9edb60d33b083cabf91bc82576dbdf753b5d45
d5f5724a285dbabb8998e87cfbe3ddfc3561456366c2bad60756b06e6b3d52b6,-1,0,1,246.63800681,1567750927,Ticket,54512cfc479f8180de8c3dfafc9edb60d33b083cabf91bc82576dbdf753b5d45
e8e9cc2521f3602b101faaf52e7dd154b5fe549a5d3aa22f2c77fdf07ed3d49d,-1,0,1,246.63800681,1567750927,Ticket,54512cfc479f8180de8c3dfafc9edb60d33b083cabf91bc82576dbdf753b5d45
ea55589907474c34bdd6e5c221c6113a4b2b25b6e956d999ab0199ff5188a861,-1,0,1,246.63800681,1567750927,Ticket,54512cfc479f8180de8c3dfafc9edb60d33b083cabf91bc82576dbdf753b5d45
54512cfc479f8180de8c3dfafc9edb60d33b083cabf91bc82576dbdf753b5d45,1,1,1,246.63800681,1567750520,Regular,2eb0258d6e0a02aa29044d63e13feb38010a1971108196e6d19a95f4eaa6ffda
54512cfc479f8180de8c3dfafc9edb60d33b083cabf91bc82576dbdf753b5d45,1,4,1,246.63800681,1567750520,Regular,970bfe43e75f674d6b4cda5dfb06dbf780f6ad25db17ec488a4601bdae30930d
54512cfc479f8180de8c3dfafc9edb60d33b083cabf91bc82576dbdf753b5d45,1,8,1,246.63800681,1567750520,Regular,97492502771665b8e58dabf26a30cd7c697722e30dc46c89d6076648338bd67f
54512cfc479f8180de8c3dfafc9edb60d33b083cabf91bc82576dbdf753b5d45,1,3,1,246.63800681,1567750520,Regular,8f8dff770f8bb576a52730de086d3d4e1be412db2617bc1c238eb96747391b96
54512cfc479f8180de8c3dfafc9edb60d33b083cabf91bc82576dbdf753b5d45,1,6,1,246.63800681,1567750520,Regular,678814a2d06524f0b7ac865860d371ca120d88c134b15f937453b0b376703d83
54512cfc479f8180de8c3dfafc9edb60d33b083cabf91bc82576dbdf753b5d45,1,12,1,246.63800681,1567750520,Regular,e8e9cc2521f3602b101faaf52e7dd154b5fe549a5d3aa22f2c77fdf07ed3d49d
54512cfc479f8180de8c3dfafc9edb60d33b083cabf91bc82576dbdf753b5d45,1,18,1,246.63800681,1567750520,Regular,cd214b081f1b733c2dc1d751749b493c29c0d48aa5335bf4e6e51c9c388b5553
54512cfc479f8180de8c3dfafc9edb60d33b083cabf91bc82576dbdf753b5d45,1,16,1,246.63800681,1567750520,Regular,47b0637b49a26d2192a272e4fb6ccd3117a307c23a28f61411dfeab1909e3475
54512cfc479f8180de8c3dfafc9edb60d33b083cabf91bc82576dbdf753b5d45,1,9,1,246.63800681,1567750520,Regular,ea55589907474c34bdd6e5c221c6113a4b2b25b6e956d999ab0199ff5188a861
54512cfc479f8180de8c3dfafc9edb60d33b083cabf91bc82576dbdf753b5d45,1,11,1,246.63800681,1567750520,Regular,04e23d2600f6b494033d857cea9466d7c5cf8bdb3050e9271209159e4d77f92d
54512cfc479f8180de8c3dfafc9edb60d33b083cabf91bc82576dbdf753b5d45,1,10,1,246.63800681,1567750520,Regular,8873f57d4f528a7c5b4098ed94cfa6604dd703edd139c219c7b2f8f3ceb82c6f
54512cfc479f8180de8c3dfafc9edb60d33b083cabf91bc82576dbdf753b5d45,1,17,1,246.63800681,1567750520,Regular,b7d7ed6f917188191d805ac23de62965977655820a1b8df2b7a467a73e263afb
54512cfc479f8180de8c3dfafc9edb60d33b083cabf91bc82576dbdf753b5d45,1,2,1,246.63800681,1567750520,Regular,729477ff1348fa044001171e41f98d38b210f9a1f06bec756a4894735838464c
54512cfc479f8180de8c3dfafc9edb60d33b083cabf91bc82576dbdf753b5d45,1,13,1,246.63800681,1567750520,Regular,e64b9236ecdbefc7931bc7c2527819c2721358cf691e80bb7009f7ca2098cae7
54512cfc479f8180de8c3dfafc9edb60d33b083cabf91bc82576dbdf753b5d45,1,14,1,246.63800681,1567750520,Regular,d2e73f295576e372653d25238b8a8004ebf6dd77c6cef84f305d4ec9bbd17c59
54512cfc479f8180de8c3dfafc9edb60d33b083cabf91bc82576dbdf753b5d45,1,19,1,246.63800681,1567750520,Regular,4c463a976e61fca50dd2cd953958f934133e2ae2edde59fe151c5ca8711b597a
54512cfc479f8180de8c3dfafc9edb60d33b083cabf91bc82576dbdf753b5d45,1,15,1,246.63800681,1567750520,Regular,d5f5724a285dbabb8998e87cfbe3ddfc3561456366c2bad60756b06e6b3d52b6
54512cfc479f8180de8c3dfafc9edb60d33b083cabf91bc82576dbdf753b5d45,1,5,1,246.63800681,1567750520,Regular,3f3a7947b10ce0ae59d0355d6f47ebccb4dadb9743d0cdf3d138e35fe3ed1ae1
54512cfc479f8180de8c3dfafc9edb60d33b083cabf91bc82576dbdf753b5d45,1,7,1,246.63800681,1567750520,Regular,b612c58749ee9886bd41c3b7c21d75e7cb3b1ffd374ca9cd3b958a0a14ba7b2e
54512cfc479f8180de8c3dfafc9edb60d33b083cabf91bc82576dbdf753b5d45,1,0,1,246.63800681,1567750520,Regular,c6f817eb45ff592f41394cf5f5dc3c3c4d97f5b1febd91e798eb52a553ed53df
